"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUNWAPTA","-117.444","52.452","3056273","AB","2007","1","-11.8","0",NA,"1.5","0","-35.7","0","",,NA,"",,NA,"","","","",NA,"922.6","0.0"
"SUNWAPTA","-117.444","52.452","3056273","AB","2007","2","-8.7","0",NA,"4.5","0","-24.0","0","",,NA,"",,NA,"","","","",NA,"748.2","0.0"
"SUNWAPTA","-117.444","52.452","3056273","AB","2007","3","-2.1","17",NA,"9.9","17","-22.9","17","",,NA,"",,NA,"","","","",NA,"281.4","0.0"
"SUNWAPTA","-117.444","52.452","3056273","AB","2007","4","1.0","0",NA,"20.9","0","-24.3","0","0.5","0",NA,"3.7","0",NA,"","1","","",NA,"509.6","0.0"
"SUNWAPTA","-117.444","52.452","3056273","AB","2007","5","6.3","0",NA,"25.4","0","-6.5","0","0.0","0",NA,"46.2","0",NA,"0.0","9","","",NA,"362.6","0.0"
"SUNWAPTA","-117.444","52.452","3056273","AB","2007","6","10.1","0",NA,"29.0","0","-2.3","0","0.0","0",NA,"43.9","0",NA,"0.0","9","","",NA,"236.1","0.0"
"SUNWAPTA","-117.444","52.452","3056273","AB","2007","7","15.0","0",NA,"31.3","0","-0.8","0","0.0","0",NA,"31.3","0",NA,"0.0","5","","",NA,"101.9","8.0"
"SUNWAPTA","-117.444","52.452","3056273","AB","2007","8","10.5","0",NA,"27.3","0","-2.3","0","0.0","0",NA,"59.1","0",NA,"0.0","12","","",NA,"233.7","0.0"
"SUNWAPTA","-117.444","52.452","3056273","AB","2007","9","6.2","0",NA,"23.1","0","-6.6","0","3.5","0",NA,"32.8","0",NA,"0.0","9","","",NA,"353.5","0.0"
"SUNWAPTA","-117.444","52.452","3056273","AB","2007","10","1.8","0",NA,"15.8","0","-10.5","0","13.7","0",NA,"29.0","0",NA,"","7","","",NA,"503.7","0.0"
"SUNWAPTA","-117.444","52.452","3056273","AB","2007","11","-7.5","0",NA,"3.3","0","-29.4","0","5.3","0",NA,"6.4","0",NA,"","2","","",NA,"764.7","0.0"
