"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1993","1","-13.0","3","-2.8","9.0","1","-39.5","2","5.0","0","31.0","5.0","0","30.0","","2","","",NA,"866.8","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1993","2","-8.6","1","-1.1","10.5","0","-26.0","1","6.6","0","71.0","6.6","0","71.0","","3","","",NA,"716.9","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1993","3","-0.2","2","1.7","20.0","1","-21.5","2","45.5","0","333.0","45.5","0","290.0","","4","","",NA,"526.4","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1993","4","5.7","0","-0.1","17.0","0","-3.5","0","9.4","0","159.0","40.0","0","145.0","0.0","6","","",NA,"369.6","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1993","5","13.0","0","1.3","32.0","0","2.0","0","0.0","0","0.0","44.7","0","106.0","0.0","5","","",NA,"163.2","7.1"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1993","6","14.5","0","-1.3","29.0","0","1.0","0","0.0","0",NA,"95.6","0","126.0","0.0","10","","",NA,"110.6","5.6"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1993","7","15.4","5","-3.0","28.0","5","6.0","4","0.0","0",NA,"89.1","0","118.0","0.0","11","","",NA,"73.9","5.9"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1993","8","16.2","2","-1.2","29.0","0","6.0","2","0.0","0",NA,"35.6","0","64.0","0.0","8","","",NA,"65.1","13.7"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1993","9","12.1","2","0.2","25.5","2","-2.0","2","0.0","0","0.0","21.8","0","56.0","0.0","4","","",NA,"166.5","0.8"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1993","10","7.0","0","1.4","24.5","0","-9.0","0","7.8","0","116.0","20.0","0","116.0","","5","","",NA,"340.6","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1993","11","-2.7","1","0.4","9.5","1","-25.0","1","19.1","0","165.0","21.6","0","171.0","","6","","",NA,"599.0","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1993","12","-3.9","0","4.5","8.0","0","-18.0","0","9.0","0","77.0","9.2","0","78.0","","3","","",NA,"678.9","0.0"
