"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1987","1","-4.5","0","5.9","9.3","0","-17.4","0","3.6","0","15.0","5.4","0","25.0","8.0","3","148.9","0","148.0","698.1","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1987","2","-3.3","0","4.3","8.9","0","-16.0","0","7.4","0","55.0","7.4","0","62.0","7.0","5","113.9","0","94.0","596.4","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1987","3","-4.6","0","-2.1","13.9","0","-18.5","0","24.0","0","138.0","24.0","0","152.0","5.0","7","118.4","0","67.0","699.5","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1987","4","8.0","0","2.6","27.3","0","-3.9","0","2.6","0","17.0","22.4","0","78.0","0.0","2","261.0","0","107.0","301.5","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1987","5","12.4","0","0.9","29.9","0","-2.7","0","10.2","0","209.0","78.4","0","170.0","0.0","8","325.9","0","116.0","175.9","2.1"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1987","6","16.9","0","1.5","28.0","0","6.8","0","0.0","0",NA,"40.0","0","52.0","0.0","9","327.0","0","114.0","47.6","16.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1987","7","17.5","0","-0.2","31.7","0","6.5","0","0.0","0",NA,"121.4","0","129.0","0.0","15","282.3","0","92.0","58.8","42.8"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1987","8","13.7","0","-3.2","25.4","0","4.6","0","0.0","0","0.0","74.1","0","120.0","0.0","14","211.6","0","75.0","135.3","2.3"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1987","9","13.9","0","2.4","27.8","0","2.9","0","0.0","0","0.0","66.8","0","154.0","0.0","2","249.1","0","129.0","124.0","0.3"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1987","10","6.9","0","1.8","28.6","0","-6.8","0","0.0","0","0.0","5.0","0","23.0","0.0","1","191.3","0","112.0","343.3","0.2"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1987","11","1.1","0","5.2","13.4","0","-10.4","0","3.0","0","16.0","3.6","0","20.0","0.0","1","137.7","0","140.0","507.2","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1987","12","-4.0","0","4.8","8.9","0","-19.1","0","8.0","0","49.0","7.0","0","47.0","6.0","2","114.1","0","135.0","683.5","0.0"
