"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1996","1","",,NA,"",,"",,"30.2","0","167.0","30.2","0","167.0","","7","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1996","2","",,NA,"",,"",,"2.8","0","25.0","2.8","0","25.0","","1","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1996","3","",,NA,"",,"",,"22.4","0","128.0","22.4","0","121.0","","8","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1996","4","",,NA,"",,"",,"5.3","0","65.0","40.0","0","198.0","0.0","4","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1996","5","",,NA,"",,"",,"7.1","0","191.0","66.5","0","177.0","0.0","11","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1996","6","",,NA,"",,"",,"0.0","0",NA,"101.0","0","150.0","0.0","11","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1996","7","",,NA,"",,"",,"0.0","0",NA,"42.3","8",NA,"0.0","7","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1996","8","",,NA,"",,"",,"0.0","0",NA,"13.8","0","28.0","0.0","3","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1996","9","",,NA,"",,"",,"4.0","0","301.0","71.4","0","170.0","0.0","10","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1996","10","",,NA,"",,"",,"5.3","0","70.0","17.3","0","101.0","","5","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1996","11","",,NA,"",,"",,"44.7","0","361.0","44.7","0","356.0","","13","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1996","12","",,NA,"",,"",,"11.2","0","68.0","11.2","0","67.0","","5","","",NA,"",""
