"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1985","1","-10.0","0","2.0","7.0","0","-37.5","0","11.1","0","47.0","11.1","0","46.0","","3","","",NA,"866.8","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1985","2","-14.2","0","-4.9","10.5","0","-35.0","0","10.5","0","91.0","10.5","0","85.0","","6","","",NA,"901.7","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1985","3","-2.5","0","1.2","11.0","0","-26.0","0","2.0","0","11.0","2.0","0","11.0","","1","","",NA,"636.1","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1985","4","4.5","0","-0.4","20.0","0","-10.5","0","35.0","0","435.0","35.0","0","144.0","","1","","",NA,"404.0","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1985","5","12.4","0","1.3","30.0","0","-7.0","0","0.0","0","0.0","33.0","0","77.0","0.0","7","","",NA,"174.6","1.8"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1985","6","13.0","0","-2.0","25.5","0","1.0","0","0.0","0",NA,"84.1","0","105.0","0.0","12","","",NA,"149.2","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1985","7","16.8","0","-0.3","30.5","0","5.5","0","0.0","0",NA,"76.4","0","83.0","0.0","6","","",NA,"53.6","16.4"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1985","8","14.6","0","-1.3","30.5","0","1.0","0","0.0","0",NA,"70.2","0","127.0","0.0","8","","",NA,"119.3","13.8"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1985","9","7.6","0","-3.3","20.5","0","-7.5","0","0.0","0",NA,"53.4","0","131.0","0.0","12","","",NA,"313.3","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1985","10","3.3","0","-1.0","17.0","0","-8.5","0","0.0","0","0.0","33.2","0","161.0","0.0","7","","",NA,"454.5","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1985","11","-14.5","0","-9.2","6.0","0","-36.0","0","11.2","0","55.0","11.2","0","48.0","","5","","",NA,"975.5","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1985","12","-7.0","0","3.5","7.5","0","-29.5","0","41.7","0","211.0","41.7","1",NA,"","6","","",NA,"773.7","0.0"
