"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUGHENDEN","-110.967","52.517","3013360","AB","1958","1","-8.6","0",NA,"8.3","0","-21.1","0","20.6","0",NA,"20.6","0",NA,"","5","","",NA,"825.8","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1958","2","-14.9","0",NA,"10.0","0","-40.0","0","17.7","0",NA,"17.7","0",NA,"","3","","",NA,"920.8","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1958","3","-7.9","0",NA,"5.6","0","-23.3","0","9.2","0",NA,"9.2","0",NA,"","3","","",NA,"802.8","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1958","4","5.1","0",NA,"22.2","0","-9.4","0","0.0","0",NA,"3.8","0",NA,"","2","","",NA,"388.3","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1958","5","12.9","1",NA,"31.1","1","-2.8","1","0.0","0",NA,"14.9","0",NA,"","3","","",NA,"152.7","0.9"
"HUGHENDEN","-110.967","52.517","3013360","AB","1958","6","14.1","0",NA,"32.8","0","-0.6","0","0.0","0",NA,"34.6","0",NA,"","9","","",NA,"121.2","4.7"
"HUGHENDEN","-110.967","52.517","3013360","AB","1958","7","17.8","0",NA,"33.9","0","3.9","0","0.0","0",NA,"27.4","0",NA,"","7","","",NA,"44.7","37.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1958","8","18.6","0",NA,"35.6","0","3.9","0","0.0","0",NA,"18.1","0",NA,"","6","","",NA,"34.7","53.8"
"HUGHENDEN","-110.967","52.517","3013360","AB","1958","9","11.0","0",NA,"30.0","0","-2.2","0","1.3","0",NA,"97.1","0",NA,"","10","","",NA,"213.5","3.2"
"HUGHENDEN","-110.967","52.517","3013360","AB","1958","10","6.3","1",NA,"23.9","0","-10.6","1","0.0","0",NA,"0.3","0",NA,"","0","","",NA,"351.4","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1958","11","-5.9","0",NA,"18.3","0","-28.3","0","21.5","0",NA,"22.3","0",NA,"","6","","",NA,"715.9","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1958","12","",,NA,"",,"",,"26.7","0",NA,"26.7","0",NA,"","5","","",NA,"",""
