"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1975","1","-10.4","0","-0.5","5.6","0","-33.3","0","12.9","0","54.0","14.9","0","69.0","","7","","",NA,"881.3","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1975","2","-13.0","0","-5.6","11.7","0","-31.7","0","11.0","0","70.0","11.0","0","75.0","","5","","",NA,"867.3","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1975","3","-7.4","0","-4.7","6.1","0","-23.3","0","14.8","0","74.0","22.5","0","123.0","","7","","",NA,"787.8","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1975","4","0.2","0","-4.7","16.7","0","-22.8","0","18.9","0","146.0","41.0","0","147.0","","10","","",NA,"532.6","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1975","5","9.6","0","-1.2","21.1","0","-0.6","0","0.8","0","13.0","55.2","0","105.0","","9","","",NA,"258.9","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1975","6","13.8","0","-0.9","26.1","0","4.4","0","0.0","0",NA,"152.1","0","189.0","","13","","",NA,"126.0","0.6"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1975","7","18.3","0","1.3","30.0","0","9.4","0","0.0","0",NA,"58.6","0","57.0","","9","","",NA,"35.1","45.3"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1975","8","13.0","0","-3.0","23.9","0","1.7","0","0.0","0","0.0","165.6","0","261.0","","16","","",NA,"153.6","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1975","9","11.7","0","0.7","24.4","0","0.6","0","0.0","0","0.0","8.1","0","18.0","","5","","",NA,"188.1","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1975","10","4.4","0","-0.6","25.6","0","-8.9","0","11.7","0","90.0","20.1","0","77.0","","7","","",NA,"421.1","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1975","11","-3.4","0","0.4","19.4","0","-24.4","0","7.3","0","37.0","7.3","0","38.0","","2","","",NA,"641.8","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1975","12","-9.6","0","-0.7","6.7","0","-31.1","0","41.3","0","217.0","46.2","0","273.0","","8","","",NA,"856.5","0.0"
