"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2000","1","-13.8","0","-1.9","4.5","0","-32.0","0","44.0","0","188.0","44.0","0","184.0","","12","","",NA,"986.1","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2000","2","-9.3","0","0.0","6.0","0","-28.0","0","6.5","0","56.0","6.5","0","53.0","","3","","",NA,"792.6","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2000","3","-2.9","0","0.8","14.0","0","-24.0","0","31.0","0","171.0","31.0","0","166.0","","3","","",NA,"646.9","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2000","4","4.7","0","-0.3","24.5","0","-13.5","0","21.0","0","261.0","26.5","0","109.0","0.0","4","","",NA,"399.6","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2000","5","9.4","0","-1.7","22.0","0","-3.0","0","0.0","0","0.0","36.9","0","86.0","0.0","11","","",NA,"266.2","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2000","6","14.0","0","-0.9","30.0","0","2.0","0","0.0","0",NA,"80.7","0","101.0","0.0","12","","",NA,"128.4","9.4"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2000","7","17.4","0","0.3","32.0","0","6.0","0","0.0","0",NA,"125.1","0","136.0","0.0","15","","",NA,"40.9","21.8"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2000","8","15.3","0","-0.7","29.0","0","-0.5","0","0.0","0",NA,"34.5","0","62.0","0.0","9","","",NA,"95.5","11.1"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2000","9","10.2","0","-0.7","25.0","0","-3.0","0","0.0","0",NA,"44.1","0","108.0","0.0","7","","",NA,"234.4","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2000","10","4.6","0","0.3","22.0","0","-12.5","0","0.0","0","0.0","9.6","0","47.0","0.0","4","","",NA,"414.4","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2000","11","-4.2","0","1.1","10.0","0","-19.5","0","9.0","0","44.0","13.3","0","57.0","0.0","5","","",NA,"667.0","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2000","12","-13.9","0","-3.4","7.5","0","-35.0","0","21.5","0","109.0","26.3","0","130.0","8.0","9","","",NA,"987.6","0.0"
