"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1972","1","-17.8","0","-7.6","6.1","0","-44.4","0","17.1","0","108.0","17.1","0","102.0","","7","","",NA,"1109.4","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1972","2","-15.4","0","-7.9","6.1","0","-32.2","0","36.3","0","391.0","36.3","0","390.0","46.0","10","","",NA,"968.1","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1972","3","-5.0","0","-3.1","12.8","0","-39.4","0","6.6","0","48.0","15.0","0","96.0","0.0","8","","",NA,"711.9","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1972","4","4.1","0","-1.7","25.6","0","-12.2","0","15.9","0","269.0","18.3","0","67.0","","4","","",NA,"417.1","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1972","5","12.3","0","0.6","31.7","0","-1.7","0","0.0","0","0.0","41.9","0","100.0","0.0","7","","",NA,"183.0","7.4"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1972","6","16.2","0","0.4","30.0","0","4.4","0","0.0","0",NA,"116.4","0","153.0","0.0","11","","",NA,"65.2","11.9"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1972","7","15.2","0","-3.2","25.6","0","6.7","0","0.0","0",NA,"100.7","0","134.0","0.0","15","","",NA,"90.7","2.8"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1972","8","18.4","0","1.0","30.6","0","5.6","0","0.0","0",NA,"43.2","0","77.0","0.0","6","","",NA,"21.7","35.1"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1972","9","7.6","0","-4.3","22.2","0","-3.3","0","3.1","0","######","36.2","0","93.0","0.0","6","","",NA,"312.0","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1972","10","3.0","2","-2.6","22.2","1","-12.2","2","1.5","0","22.0","4.0","0","23.0","0.0","2","","",NA,"434.6","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1972","11","-2.2","0","0.9","7.8","0","-16.7","0","23.8","0","205.0","25.1","0","199.0","8.0","5","","",NA,"605.2","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1972","12","-14.3","0","-5.9","6.1","0","-32.2","0","9.9","0","85.0","9.9","0","84.0","","2","","",NA,"1000.1","0.0"
