"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1923","1","-12.9","0",NA,"1.1","0","-31.7","0","15.4","0",NA,"15.4","0",NA,"","7","","",NA,"959.2","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1923","2","-10.7","0",NA,"13.3","0","-38.3","0","13.7","0",NA,"18.2","0",NA,"","4","","",NA,"804.5","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1923","3","-6.4","0",NA,"8.3","0","-17.8","0","13.9","0",NA,"18.2","0",NA,"","7","","",NA,"756.8","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1923","4","3.5","0",NA,"25.6","0","-16.7","0","0.0","0",NA,"5.1","0",NA,"","1","","",NA,"435.7","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1923","5","10.2","0",NA,"26.7","0","-6.1","0","0.0","0",NA,"52.2","0",NA,"","6","","",NA,"240.8","0.4"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1923","6","15.1","0",NA,"28.9","0","3.9","0","0.0","0",NA,"91.1","0",NA,"","12","","",NA,"98.6","12.4"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1923","7","16.4","0",NA,"27.8","0","2.8","0","0.0","0",NA,"89.7","0",NA,"","11","","",NA,"66.8","15.8"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1923","8","15.2","0",NA,"27.2","0","1.1","0","0.0","0",NA,"111.4","0",NA,"","9","","",NA,"89.7","4.2"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1923","9","11.7","0",NA,"27.2","0","-3.3","0","0.0","0",NA,"26.0","0",NA,"","4","","",NA,"192.7","2.2"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1923","10","7.5","0",NA,"22.8","0","-13.9","0","0.8","0",NA,"6.4","0",NA,"","1","","",NA,"326.6","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1923","11","2.0","0",NA,"18.3","0","-15.0","0","3.3","0",NA,"3.3","0",NA,"","1","","",NA,"479.7","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1923","12","-6.4","0",NA,"9.4","0","-32.2","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"757.2","0.0"
