"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2018","1","-12.2","25","-0.3","2.0","25","-40.0","13","2.6","13",NA,"2.6","13",NA,"","1","","",NA,"181.3","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2018","2","-11.1","20","-1.7","5.0","20","-26.0","16","0.0","16",NA,"0.0","16",NA,"0.0","0","","",NA,"232.5","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2018","3","-3.4","10","0.3","15.0","9","-22.0","10","8.0","9",NA,"8.0","9",NA,"0.0","1","","",NA,"449.0","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2018","4","3.9","6","-1.1","28.0","6","-25.0","6","2.0","6",NA,"2.0","6",NA,"0.0","1","","",NA,"338.9","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2018","5","15.8","7","4.7","34.0","7","3.0","7","0.0","7",NA,"12.2","7",NA,"0.0","2","","",NA,"66.5","14.4"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2018","6","16.8","9","1.9","30.0","8","0.0","9","0.0","8",NA,"13.1","8",NA,"0.0","6","","",NA,"45.4","21.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2018","7","19.2","12","2.1","32.0","12","7.0","12","0.0","12",NA,"46.2","12",NA,"0.0","9","","",NA,"13.7","36.1"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2018","8","18.4","7","2.4","35.0","7","5.0","7","0.0","7",NA,"14.3","7",NA,"0.0","4","","",NA,"33.7","42.8"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2018","9","11.3","13","0.4","27.0","12","-4.0","11","7.0","8",NA,"46.8","8",NA,"0.0","10","","",NA,"116.6","2.5"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2018","10","3.3","25","-1.1","17.0","25","-7.0","20","3.6","20",NA,"4.0","20",NA,"0.0","2","","",NA,"88.5","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2018","11","-2.4","5","2.9","10.0","5","-19.0","5","14.0","5",NA,"15.0","5",NA,"0.0","5","","",NA,"510.3","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2018","12","-6.2","6","4.2","5.0","6","-24.0","6","32.0","6",NA,"32.0","6",NA,"0.0","4","","",NA,"605.8","0.0"
