"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FT MCMURRAY","-111.383","56.733","3062695","AB","1932","1","-21.1","0",NA,"5.6","0","-45.6","0","31.1","0",NA,"31.4","0",NA,"","11","","",NA,"1211.5","0.0"
"FT MCMURRAY","-111.383","56.733","3062695","AB","1932","2","-21.0","0",NA,"7.8","0","-43.9","0","55.3","0",NA,"56.1","0",NA,"","10","","",NA,"1129.7","0.0"
"FT MCMURRAY","-111.383","56.733","3062695","AB","1932","3","-17.8","0",NA,"4.4","0","-43.3","0","30.5","0",NA,"30.5","0",NA,"","4","","",NA,"1110.2","0.0"
"FT MCMURRAY","-111.383","56.733","3062695","AB","1932","4","3.0","0",NA,"17.8","0","-23.3","0","2.4","0",NA,"36.1","0",NA,"","7","","",NA,"449.3","0.0"
"FT MCMURRAY","-111.383","56.733","3062695","AB","1932","5","10.1","0",NA,"31.7","0","-7.2","0","0.0","0",NA,"32.8","0",NA,"","3","","",NA,"247.3","3.8"
"FT MCMURRAY","-111.383","56.733","3062695","AB","1932","6","14.5","0",NA,"28.9","0","-2.2","0","0.0","0",NA,"96.3","0",NA,"","10","","",NA,"108.1","3.5"
"FT MCMURRAY","-111.383","56.733","3062695","AB","1932","7","16.2","0",NA,"31.1","0","1.1","0","0.0","0",NA,"85.0","0",NA,"","10","","",NA,"67.6","11.3"
"FT MCMURRAY","-111.383","56.733","3062695","AB","1932","8","16.2","0",NA,"30.6","0","0.6","0","0.0","0",NA,"109.1","0",NA,"","8","","",NA,"69.7","14.8"
"FT MCMURRAY","-111.383","56.733","3062695","AB","1932","9","9.1","0",NA,"25.6","0","-6.7","0","0.0","0",NA,"15.2","0",NA,"","6","","",NA,"267.9","0.0"
"FT MCMURRAY","-111.383","56.733","3062695","AB","1932","10","-0.8","0",NA,"21.1","0","-23.3","0","28.9","0",NA,"41.0","0",NA,"","9","","",NA,"581.9","0.0"
"FT MCMURRAY","-111.383","56.733","3062695","AB","1932","11","-14.8","0",NA,"1.1","0","-35.0","0","33.7","0",NA,"33.7","0",NA,"","7","","",NA,"985.4","0.0"
"FT MCMURRAY","-111.383","56.733","3062695","AB","1932","12","-20.3","0",NA,"-3.9","0","-40.6","0","31.2","0",NA,"31.2","0",NA,"","7","","",NA,"1187.5","0.0"
