"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORSBY","-114.050","53.217","3016440","AB","1936","1","-19.5","2",NA,"5.0","2","-36.7","2","73.7","0",NA,"74.0","0",NA,"","9","","",NA,"1086.6","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1936","2","-27.4","0",NA,"7.8","0","-48.3","0","31.0","0",NA,"31.0","0",NA,"","5","","",NA,"1316.9","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1936","3","-5.5","5",NA,"10.6","5","-23.9","4","0.0","3",NA,"0.0","3",NA,"","0","","",NA,"611.7","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1936","4","2.2","3",NA,"25.0","3","-27.8","2","28.0","0",NA,"28.0","0",NA,"","3","","",NA,"427.1","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1936","5","12.2","11",NA,"33.3","10","0.0","11","0.0","0",NA,"48.5","9",NA,"","4","","",NA,"122.6","6.0"
"THORSBY","-114.050","53.217","3016440","AB","1936","6","15.8","7",NA,"33.9","7","1.1","7","0.0","0",NA,"20.5","7",NA,"","9","","",NA,"69.8","20.0"
"THORSBY","-114.050","53.217","3016440","AB","1936","7","17.6","0",NA,"33.3","0","1.7","0","0.0","0",NA,"48.8","0",NA,"","7","","",NA,"37.2","24.8"
"THORSBY","-114.050","53.217","3016440","AB","1936","8","15.5","0",NA,"28.3","0","3.3","0","0.0","0",NA,"45.4","0",NA,"","4","","",NA,"81.0","3.5"
"THORSBY","-114.050","53.217","3016440","AB","1936","9","9.9","0",NA,"24.4","0","-6.7","0","0.0","0",NA,"32.7","0",NA,"","7","","",NA,"243.3","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1936","10","6.7","2",NA,"25.0","2","-14.4","2","7.5","0",NA,"24.5","0",NA,"","4","","",NA,"327.6","0.1"
"THORSBY","-114.050","53.217","3016440","AB","1936","11","0.7","0",NA,"16.7","0","-31.7","0","12.7","0",NA,"18.1","0",NA,"","3","","",NA,"518.8","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1936","12","-10.6","0",NA,"6.7","0","-31.1","0","4.2","0",NA,"4.2","0",NA,"","2","","",NA,"885.1","0.0"
