"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIG STONE","-111.200","51.167","3020676","AB","1988","1","-13.3","0","-0.6","4.0","0","-32.5","0","7.6","0","54.0","7.6","0","54.0","","3","","",NA,"971.3","0.0"
"BIG STONE","-111.200","51.167","3020676","AB","1988","2","-9.8","0","-0.3","11.5","0","-33.0","0","4.6","0","55.0","5.2","0","61.0","","1","","",NA,"806.6","0.0"
"BIG STONE","-111.200","51.167","3020676","AB","1988","3","0.9","0","3.4","17.0","0","-13.5","0","5.2","0","43.0","7.2","0","53.0","","3","","",NA,"528.7","0.0"
"BIG STONE","-111.200","51.167","3020676","AB","1988","4","6.9","0","0.8","24.5","0","-9.0","0","0.0","0","0.0","0.0","0","0.0","0.0","0","","",NA,"333.0","0.0"
"BIG STONE","-111.200","51.167","3020676","AB","1988","5","14.3","0","2.7","32.0","0","-1.0","0","0.0","0","0.0","3.0","0","7.0","0.0","1","","",NA,"122.5","7.9"
"BIG STONE","-111.200","51.167","3020676","AB","1988","6","19.3","0","3.5","34.0","0","4.0","0","0.0","0",NA,"76.8","0","105.0","0.0","7","","",NA,"33.6","72.7"
"BIG STONE","-111.200","51.167","3020676","AB","1988","7","18.8","0","0.7","34.5","0","6.5","0","0.0","0",NA,"50.9","0","93.0","0.0","6","","",NA,"24.3","49.2"
"BIG STONE","-111.200","51.167","3020676","AB","1988","8","16.6","0","-1.3","33.0","0","4.0","0","0.0","0",NA,"56.8","0","162.0","0.0","9","","",NA,"58.9","14.6"
"BIG STONE","-111.200","51.167","3020676","AB","1988","9","12.0","0","0.1","31.0","0","0.0","0","0.0","0","0.0","31.1","0","95.0","0.0","4","","",NA,"199.1","19.5"
"BIG STONE","-111.200","51.167","3020676","AB","1988","10","7.1","0","2.1","25.0","0","-14.0","0","0.0","0","0.0","1.2","0","10.0","0.0","0","","",NA,"336.4","0.0"
"BIG STONE","-111.200","51.167","3020676","AB","1988","11","-4.0","0","0.9","17.0","0","-25.0","0","7.2","0","54.0","15.6","0","106.0","","5","","",NA,"661.0","0.0"
"BIG STONE","-111.200","51.167","3020676","AB","1988","12","-9.1","0","1.8","7.0","0","-30.0","0","20.4","0","148.0","20.6","0","139.0","","4","","",NA,"839.1","0.0"
