"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2018","1","-9.2","1",NA,"7.9","1","-30.9","0","",,NA,"10.2","1",NA,"","3","",,NA,"816.9","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2018","2","-13.9","3",NA,"8.9","3","-29.5","2","",,NA,"13.1","3",NA,"","5","",,NA,"798.5","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2018","3","-6.7","1",NA,"9.5","0","-24.3","1","",,NA,"28.0","1",NA,"","9","",,NA,"740.8","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2018","4","0.3","2",NA,"26.1","2","-24.8","0","",,NA,"12.9","2",NA,"","3","",,NA,"495.1","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2018","5","14.5","2",NA,"29.6","1","2.3","1","",,NA,"17.1","3",NA,"","4","",,NA,"114.9","12.4"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2018","6","15.5","2",NA,"27.9","2","4.7","0","",,NA,"60.4","3",NA,"","8","",,NA,"81.3","12.2"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2018","7","17.4","0",NA,"31.2","0","5.6","0","",,NA,"39.7","2",NA,"","8","",,NA,"46.2","27.2"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2018","8","16.8","0",NA,"37.8","0","1.7","0","",,NA,"24.9","4",NA,"","6","",,NA,"72.2","33.7"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2018","9","6.3","0",NA,"27.3","0","-6.0","0","",,NA,"51.9","2",NA,"","12","",,NA,"352.9","0.6"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2018","10","4.1","0",NA,"23.4","0","-5.4","0","",,NA,"9.7","1",NA,"","3","",,NA,"431.8","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2018","11","-2.6","0",NA,"11.7","0","-19.5","0","",,NA,"20.7","0",NA,"","5","",,NA,"617.5","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2018","12","-6.1","0",NA,"7.4","0","-22.3","0","",,NA,"13.1","1",NA,"","2","",,NA,"746.1","0.0"
