"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1924","1","-14.3","0",NA,"8.3","0","-38.3","0","19.3","0",NA,"19.3","0",NA,"","8","","",NA,"1001.6","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1924","2","-6.0","0",NA,"10.0","0","-23.9","0","4.5","0",NA,"4.5","0",NA,"","2","","",NA,"695.9","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1924","3","-5.0","0",NA,"4.4","0","-20.0","0","28.3","0",NA,"28.3","0",NA,"","8","","",NA,"713.0","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1924","4","1.5","0",NA,"20.0","0","-12.8","0","0.0","0",NA,"4.1","0",NA,"","1","","",NA,"493.6","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1924","5","10.2","0",NA,"30.0","0","-3.3","0","0.0","0",NA,"44.2","0",NA,"","3","","",NA,"243.2","1.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1924","6","12.8","0",NA,"28.9","0","-0.6","0","0.0","0",NA,"12.8","0",NA,"","5","","",NA,"161.4","4.1"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1924","7","16.9","0",NA,"35.6","0","4.4","0","0.0","0",NA,"138.0","0",NA,"","11","","",NA,"60.9","27.2"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1924","8","14.1","0",NA,"26.1","0","3.3","0","0.0","0",NA,"96.7","0",NA,"","14","","",NA,"123.1","2.4"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1924","9","11.3","0",NA,"27.2","0","-2.8","0","0.0","0",NA,"4.1","0",NA,"","1","","",NA,"200.2","0.1"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1924","10","6.9","0",NA,"22.2","0","-7.2","0","17.8","0",NA,"52.1","0",NA,"","5","","",NA,"344.3","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1924","11","-5.0","0",NA,"10.6","0","-25.6","0","18.6","0",NA,"18.6","0",NA,"","3","","",NA,"691.2","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1924","12","-15.5","0",NA,"6.1","0","-42.2","0","42.0","0",NA,"42.0","0",NA,"","5","","",NA,"1037.9","0.0"
