"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1967","1","-15.1","0","-5.2","5.0","0","-31.7","0","30.2","0","127.0","30.2","0","140.0","","8","","",NA,"1027.3","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1967","2","-8.9","0","-1.5","7.8","0","-24.4","0","14.1","0","90.0","14.4","0","99.0","","6","","",NA,"753.1","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1967","3","-10.0","0","-7.3","7.8","0","-27.2","0","31.7","0","159.0","32.5","0","178.0","","13","","",NA,"868.0","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1967","4","-0.4","0","-5.3","13.9","0","-15.0","0","4.4","0","34.0","6.0","0","22.0","","2","","",NA,"550.8","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1967","5","9.8","0","-1.0","25.0","0","-3.9","0","0.0","0","0.0","17.1","0","32.0","","1","","",NA,"252.7","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1967","6","13.5","0","-1.2","28.9","0","0.0","0","7.1","0",NA,"64.1","0","80.0","","10","","",NA,"141.3","5.1"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1967","7","16.8","0","-0.2","27.2","0","3.3","0","0.0","0",NA,"34.1","0","33.0","","6","","",NA,"56.1","19.2"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1967","8","18.2","0","2.2","31.1","0","7.2","0","0.0","0","0.0","45.4","0","72.0","","7","","",NA,"31.5","37.2"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1967","9","15.4","0","4.4","33.9","0","0.6","0","0.0","0","0.0","3.3","0","7.0","","2","","",NA,"88.7","11.5"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1967","10","5.3","0","0.4","22.8","0","-2.8","0","7.7","0","59.0","36.0","0","137.0","","8","","",NA,"393.0","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1967","11","-2.6","0","1.2","11.1","0","-18.9","0","9.6","0","48.0","26.9","0","141.0","","7","","",NA,"618.7","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1967","12","-9.9","0","-1.0","5.0","0","-27.8","0","33.4","0","176.0","40.0","0","237.0","","10","","",NA,"864.3","0.0"
