"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUSBY","-113.889","53.997","3010978","AB","2002","1","-10.9","0",NA,"9.0","0","-31.0","0","12.4","0",NA,"12.4","0",NA,"19.0","6","","",NA,"894.8","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2002","2","-5.2","0",NA,"8.0","0","-23.5","0","6.2","0",NA,"6.2","0",NA,"13.0","3","","",NA,"648.9","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2002","3","-12.7","0",NA,"5.5","0","-29.5","0","28.8","0",NA,"28.8","0",NA,"26.0","10","","",NA,"950.2","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2002","4","-1.9","0",NA,"12.5","0","-20.5","0","48.0","0",NA,"51.6","0",NA,"0.0","5","","",NA,"596.1","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2002","5","8.8","0",NA,"25.5","0","-7.5","0","3.6","0",NA,"6.6","0",NA,"0.0","2","","",NA,"284.5","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2002","6","16.2","0",NA,"33.5","0","0.0","0","0.0","0",NA,"22.2","0",NA,"0.0","4","","",NA,"81.4","27.7"
"BUSBY","-113.889","53.997","3010978","AB","2002","7","17.9","0",NA,"33.5","0","4.0","0","0.0","0",NA,"65.8","0",NA,"0.0","11","","",NA,"51.7","47.6"
"BUSBY","-113.889","53.997","3010978","AB","2002","8","15.1","0",NA,"30.0","0","1.0","0","0.0","0",NA,"39.2","0",NA,"0.0","11","","",NA,"111.5","21.1"
"BUSBY","-113.889","53.997","3010978","AB","2002","9","9.8","0",NA,"24.0","0","-6.5","0","0.0","0",NA,"29.4","0",NA,"0.0","9","","",NA,"246.4","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2002","10","1.1","0",NA,"17.0","0","-16.5","0","12.6","0",NA,"33.6","0",NA,"4.0","9","","",NA,"522.4","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2002","11","-0.6","0",NA,"12.0","0","-12.5","0","17.0","0",NA,"18.2","0",NA,"0.0","5","","",NA,"556.5","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2002","12","-5.2","0",NA,"8.0","0","-20.0","0","3.6","0",NA,"3.6","0",NA,"2.0","1","","",NA,"719.4","0.0"
