"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HINTON FTS","-117.583","53.400","3063342","AB","1965","1","-11.4","0",NA,"12.2","0","-41.7","0","32.2","0",NA,"34.0","0",NA,"","9","","",NA,"912.4","0.0"
"HINTON FTS","-117.583","53.400","3063342","AB","1965","3","-5.4","0",NA,"12.8","0","-27.8","0","13.7","0",NA,"14.0","0",NA,"","2","","",NA,"726.7","0.0"
"HINTON FTS","-117.583","53.400","3063342","AB","1965","4","3.9","5",NA,"20.0","4","-12.2","3","35.9","0",NA,"63.9","0",NA,"","10","","",NA,"352.2","0.0"
"HINTON FTS","-117.583","53.400","3063342","AB","1965","5","8.5","0",NA,"23.9","0","-4.4","0","3.0","0",NA,"55.6","0",NA,"","8","","",NA,"294.4","0.0"
"HINTON FTS","-117.583","53.400","3063342","AB","1965","6","12.3","0",NA,"27.2","0","0.0","0","0.0","0",NA,"88.7","0",NA,"","8","","",NA,"172.5","1.2"
"HINTON FTS","-117.583","53.400","3063342","AB","1965","7","14.9","5",NA,"29.4","4","2.8","3","0.0","0",NA,"124.0","0",NA,"","10","","",NA,"82.5","2.3"
"HINTON FTS","-117.583","53.400","3063342","AB","1965","8","16.2","13",NA,"31.1","8","-1.1","9","0.0","0",NA,"122.9","0",NA,"","10","","",NA,"43.3","10.7"
"HINTON FTS","-117.583","53.400","3063342","AB","1965","9","5.9","13",NA,"22.2","9","-9.4","9","19.1","0",NA,"79.2","1",NA,"","10","","",NA,"206.2","0.0"
"HINTON FTS","-117.583","53.400","3063342","AB","1965","10","7.7","8",NA,"23.3","5","-6.7","5","3.8","0",NA,"6.1","0",NA,"","2","","",NA,"237.7","0.0"
"HINTON FTS","-117.583","53.400","3063342","AB","1965","11","-4.3","7",NA,"14.4","3","-28.3","6","40.3","0",NA,"40.3","0",NA,"","12","","",NA,"513.8","0.0"
"HINTON FTS","-117.583","53.400","3063342","AB","1965","12","-3.6","12",NA,"9.4","9","-32.8","9","11.4","0",NA,"12.7","0",NA,"","4","","",NA,"410.0","0.0"
