"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SION","-114.117","53.883","3015960","AB","1960","1","-13.3","0","-2.6","6.7","0","-30.0","0","7.9","0","32.0","7.9","0","32.0","","4","","",NA,"971.8","0.0"
"SION","-114.117","53.883","3015960","AB","1960","2","-10.6","0","-2.4","7.8","0","-25.0","0","26.0","0","171.0","28.5","0","185.0","","7","","",NA,"830.8","0.0"
"SION","-114.117","53.883","3015960","AB","1960","3","-7.1","0","-3.4","15.0","0","-31.7","0","12.8","0","62.0","12.8","0","60.0","","7","","",NA,"778.9","0.0"
"SION","-114.117","53.883","3015960","AB","1960","4","4.9","0","0.2","18.3","0","-6.1","0","0.0","0","0.0","5.4","0","20.0","","2","","",NA,"393.8","0.0"
"SION","-114.117","53.883","3015960","AB","1960","5","8.6","0","-2.0","25.0","0","-6.7","0","0.5","0","11.0","57.3","0","114.0","","11","","",NA,"290.8","0.0"
"SION","-114.117","53.883","3015960","AB","1960","6","11.7","1","-2.8","26.1","1","-1.7","0","0.0","0",NA,"91.5","0","110.0","","13","","",NA,"181.5","0.1"
"SION","-114.117","53.883","3015960","AB","1960","7","17.3","0","0.5","32.2","0","1.7","0","0.0","0",NA,"42.7","0","44.0","","6","","",NA,"53.9","31.8"
"SION","-114.117","53.883","3015960","AB","1960","8","14.3","0","-1.7","28.9","0","1.1","0","0.0","0",NA,"98.9","0","155.0","","11","","",NA,"119.2","6.0"
"SION","-114.117","53.883","3015960","AB","1960","9","10.3","0","-0.6","26.1","0","-3.3","0","0.0","0","0.0","58.0","0","130.0","","5","","",NA,"231.8","0.0"
"SION","-114.117","53.883","3015960","AB","1960","10","5.6","0","0.8","22.8","0","-10.6","0","0.5","0","5.0","24.1","0","107.0","","6","","",NA,"385.8","0.0"
"SION","-114.117","53.883","3015960","AB","1960","11","-5.2","0","-0.9","11.7","0","-26.7","0","31.7","0","128.0","31.7","0","121.0","","6","","",NA,"695.4","0.0"
"SION","-114.117","53.883","3015960","AB","1960","12","-6.9","0","2.8","8.9","0","-28.9","0","31.5","0","193.0","31.5","0","192.0","","9","","",NA,"770.8","0.0"
