"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUSBY","-113.889","53.997","3010978","AB","2010","1","-11.3","0",NA,"6.5","0","-33.0","0","18.4","0",NA,"18.4","0",NA,"23.0","7","","",NA,"907.9","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2010","2","-8.1","0",NA,"5.0","0","-23.5","0","2.4","0",NA,"2.4","0",NA,"26.0","1","","",NA,"729.7","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2010","3","-0.5","2",NA,"14.0","2","-13.0","1","7.0","2",NA,"7.0","2",NA,"0.0","4","","",NA,"536.8","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2010","4","6.2","0",NA,"25.0","0","-9.5","0","2.0","0",NA,"25.6","0",NA,"0.0","4","","",NA,"354.4","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2010","5","8.7","0",NA,"29.5","0","-5.0","0","23.0","0",NA,"120.0","0",NA,"0.0","9","","",NA,"291.9","2.8"
"BUSBY","-113.889","53.997","3010978","AB","2010","6","15.1","2",NA,"29.0","2","4.0","1","0.0","2",NA,"45.2","2",NA,"0.0","11","","",NA,"87.9","5.4"
"BUSBY","-113.889","53.997","3010978","AB","2010","7","16.7","0",NA,"29.0","0","4.5","0","0.0","0",NA,"85.7","0",NA,"0.0","12","","",NA,"51.2","12.2"
"BUSBY","-113.889","53.997","3010978","AB","2010","8","15.4","0",NA,"26.5","0","2.0","0","0.0","0",NA,"80.8","0",NA,"0.0","18","","",NA,"86.5","6.6"
"BUSBY","-113.889","53.997","3010978","AB","2010","9","9.4","0",NA,"27.0","0","-5.0","0","0.0","0",NA,"47.4","0",NA,"0.0","9","","",NA,"256.6","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2010","10","6.7","0",NA,"24.5","0","-11.5","0","4.8","0",NA,"10.2","0",NA,"0.0","3","","",NA,"351.3","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2010","11","-5.7","0",NA,"12.5","0","-30.5","0","9.0","0",NA,"11.0","0",NA,"5.0","3","","",NA,"710.1","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2010","12","-15.1","0",NA,"1.0","0","-27.5","0","61.8","0",NA,"61.8","0",NA,"56.0","11","","",NA,"1025.1","0.0"
