"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLUEBERRY MTN CDA EPF","-119.133","55.933","3070720","AB","1956","1","",,NA,"",,"",,"34.1","0",NA,"34.1","0",NA,"","10","","",NA,"",""
"BLUEBERRY MTN CDA EPF","-119.133","55.933","3070720","AB","1956","2","",,NA,"",,"",,"24.8","0",NA,"24.8","0",NA,"","9","","",NA,"",""
"BLUEBERRY MTN CDA EPF","-119.133","55.933","3070720","AB","1956","3","",,NA,"",,"",,"44.7","0",NA,"44.7","0",NA,"","11","","",NA,"",""
"BLUEBERRY MTN CDA EPF","-119.133","55.933","3070720","AB","1956","4","",,NA,"",,"",,"4.3","0",NA,"4.3","0",NA,"","2","","",NA,"",""
"BLUEBERRY MTN CDA EPF","-119.133","55.933","3070720","AB","1956","6","",,NA,"",,"",,"0.0","0",NA,"116.4","0",NA,"","10","","",NA,"",""
"BLUEBERRY MTN CDA EPF","-119.133","55.933","3070720","AB","1956","7","",,NA,"",,"",,"0.0","0",NA,"69.3","0",NA,"","11","","",NA,"",""
"BLUEBERRY MTN CDA EPF","-119.133","55.933","3070720","AB","1956","8","",,NA,"",,"",,"0.0","0",NA,"72.1","0",NA,"","8","","",NA,"",""
"BLUEBERRY MTN CDA EPF","-119.133","55.933","3070720","AB","1956","9","",,NA,"",,"",,"11.5","0",NA,"19.0","0",NA,"","7","","",NA,"",""
"BLUEBERRY MTN CDA EPF","-119.133","55.933","3070720","AB","1956","10","",,NA,"",,"",,"7.5","0",NA,"14.1","0",NA,"","5","","",NA,"",""
"BLUEBERRY MTN CDA EPF","-119.133","55.933","3070720","AB","1956","11","",,NA,"",,"",,"21.6","0",NA,"23.1","0",NA,"","5","","",NA,"",""
"BLUEBERRY MTN CDA EPF","-119.133","55.933","3070720","AB","1956","12","",,NA,"",,"",,"40.2","0",NA,"42.0","0",NA,"","9","","",NA,"",""
