"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1991","1","-11.9","0","0.1","8.3","0","-37.3","0","12.6","0","58.0","12.6","0","61.0","17.0","2","134.4","0","133.0","927.5","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1991","2","-1.7","0","8.2","8.9","0","-20.1","0","21.8","0","163.0","24.3","0","204.0","7.0","6","89.7","0","71.0","550.8","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1991","3","-5.9","0","-1.5","15.7","0","-27.3","0","11.8","0","67.0","14.0","0","85.0","0.0","6","196.1","0","112.0","742.4","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1991","4","6.1","0","1.9","22.1","0","-6.3","0","40.6","0","282.0","53.5","0","187.0","0.0","5","235.5","0","101.0","357.1","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1991","5","10.8","0","0.5","25.8","0","-4.2","0","0.0","0","0.0","92.2","0","187.0","0.0","9","280.4","0","103.0","224.7","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1991","6","13.8","0","-0.4","25.2","0","3.7","0","0.0","0",NA,"103.4","0","142.0","0.0","14","227.5","0","82.0","127.0","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1991","7","16.7","0","0.5","28.1","0","5.3","0","0.0","0",NA,"19.0","0","20.0","0.0","7","364.5","0","121.0","48.3","9.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1991","8","18.2","0","3.0","32.3","0","4.0","0","0.0","0","0.0","77.6","0","141.0","0.0","9","285.3","0","102.0","29.6","34.5"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1991","9","10.9","0","0.6","25.6","0","-3.6","0","0.0","0","0.0","16.6","0","40.0","0.0","3","187.5","0","96.0","213.7","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1991","10","0.4","0","-3.4","25.2","0","-22.5","0","54.8","0","529.0","69.0","0","305.0","13.0","9","139.5","0","87.0","546.3","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1991","11","-6.2","0","-0.8","7.4","0","-26.5","0","9.2","0","53.0","8.6","0","50.0","8.0","2","98.6","0","101.0","725.5","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1991","12","-8.3","0","2.7","7.2","0","-24.1","0","13.8","0","87.0","12.2","0","84.0","10.0","3","91.4","0","99.0","814.4","0.0"
