"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIG STONE","-111.200","51.167","3020676","AB","1993","1","-16.4","0","-3.7","3.0","0","-35.5","0","3.6","0","25.0","3.6","0","25.0","","2","","",NA,"1066.7","0.0"
"BIG STONE","-111.200","51.167","3020676","AB","1993","2","-13.0","0","-3.5","3.0","0","-30.0","0","9.4","0","112.0","9.4","0","109.0","","4","","",NA,"867.9","0.0"
"BIG STONE","-111.200","51.167","3020676","AB","1993","3","-2.4","0","0.1","16.5","0","-24.5","0","34.0","0","281.0","34.0","0","252.0","","10","","",NA,"631.8","0.0"
"BIG STONE","-111.200","51.167","3020676","AB","1993","4","5.9","0","-0.2","18.0","0","-5.0","0","5.2","0","78.0","24.6","0","129.0","0.0","6","","",NA,"362.7","0.0"
"BIG STONE","-111.200","51.167","3020676","AB","1993","5","12.5","0","0.9","31.0","0","-2.0","0","0.0","0","0.0","29.2","0","65.0","0.0","4","","",NA,"177.6","6.8"
"BIG STONE","-111.200","51.167","3020676","AB","1993","6","14.2","0","-1.6","32.0","0","1.0","0","0.0","0",NA,"107.6","0","147.0","0.0","11","","",NA,"120.8","7.5"
"BIG STONE","-111.200","51.167","3020676","AB","1993","7","15.1","0","-3.1","31.5","0","5.0","0","0.0","0",NA,"55.6","0","101.0","0.0","10","","",NA,"99.5","8.7"
"BIG STONE","-111.200","51.167","3020676","AB","1993","8","15.8","0","-2.1","35.0","0","2.0","0","0.0","0",NA,"84.2","0","240.0","0.0","10","","",NA,"88.4","20.0"
"BIG STONE","-111.200","51.167","3020676","AB","1993","9","10.9","0","-1.1","27.5","0","-5.0","0","0.0","0","0.0","8.2","0","25.0","0.0","3","","",NA,"214.3","0.3"
"BIG STONE","-111.200","51.167","3020676","AB","1993","10","5.8","0","0.7","24.0","0","-11.5","0","0.0","0","0.0","4.2","0","34.0","","2","","",NA,"379.5","0.0"
"BIG STONE","-111.200","51.167","3020676","AB","1993","11","-5.0","0","0.0","9.5","0","-28.0","0","27.2","0","202.0","30.8","0","209.0","9.0","7","","",NA,"690.1","0.0"
"BIG STONE","-111.200","51.167","3020676","AB","1993","12","-7.0","0","3.9","5.5","0","-22.5","0","10.2","0","74.0","10.2","0","69.0","26.0","4","","",NA,"774.5","0.0"
