"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLIS","-112.150","54.133","3010616","AB","1980","1","-18.4","1",NA,"9.0","1","-44.0","0","3.5","0",NA,"3.5","0",NA,"","2","","",NA,"1093.0","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1980","2","-12.0","1",NA,"5.5","0","-27.0","1","12.0","0",NA,"12.0","0",NA,"","4","","",NA,"838.6","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1980","3","-9.7","3",NA,"6.0","3","-32.0","1","36.0","0",NA,"36.0","0",NA,"","5","","",NA,"774.9","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1980","4","7.6","0",NA,"27.5","0","-13.5","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"315.1","3.0"
"BELLIS","-112.150","54.133","3010616","AB","1980","5","11.2","0",NA,"28.0","0","-3.0","0","0.0","0",NA,"72.8","0",NA,"","10","","",NA,"211.2","1.8"
"BELLIS","-112.150","54.133","3010616","AB","1980","6","14.1","0",NA,"28.5","0","1.5","0","0.0","0",NA,"66.9","0",NA,"","13","","",NA,"118.0","0.3"
"BELLIS","-112.150","54.133","3010616","AB","1980","7","15.6","0",NA,"29.0","0","3.0","0","0.0","0",NA,"45.4","0",NA,"","11","","",NA,"83.7","8.1"
"BELLIS","-112.150","54.133","3010616","AB","1980","8","12.7","0",NA,"25.5","0","-1.0","0","0.0","0",NA,"117.6","0",NA,"","15","","",NA,"164.5","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1980","9","8.4","0",NA,"26.5","0","-4.0","0","0.0","0",NA,"61.0","0",NA,"0.0","15","","",NA,"288.1","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1980","10","5.2","0",NA,"27.5","0","-7.5","0","4.0","0",NA,"8.6","0",NA,"0.0","3","","",NA,"397.0","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1980","11","-2.6","2",NA,"13.0","1","-23.0","1","6.5","0",NA,"8.3","0",NA,"","3","","",NA,"577.2","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1980","12","-17.9","0",NA,"9.0","0","-38.0","0","37.0","0",NA,"40.4","0",NA,"","12","","",NA,"1113.3","0.0"
