"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1995","1","-10.9","0","-0.7","8.0","0","-28.0","0","10.8","0","68.0","10.8","0","65.0","","4","","",NA,"896.3","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1995","2","-7.4","0","0.0","9.0","0","-25.0","0","4.3","0","46.0","4.3","0","46.0","","2","","",NA,"712.0","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1995","3","-2.2","0","-0.3","14.0","0","-30.0","0","13.5","0","99.0","26.8","0","171.0","","3","","",NA,"625.8","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1995","4","4.2","0","-1.6","15.0","0","-12.0","0","0.9","0","15.0","18.1","1",NA,"0.0","7","","",NA,"414.9","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1995","5","11.5","0","-0.2","31.5","0","0.0","0","0.0","0","0.0","29.1","0","69.0","0.0","5","","",NA,"213.6","12.1"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1995","6","16.6","0","0.8","29.0","0","5.0","0","0.0","0",NA,"62.7","0","83.0","0.0","8","","",NA,"58.9","17.6"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1995","7","17.1","0","-1.3","29.5","0","7.0","0","0.0","0",NA,"44.9","0","60.0","0.0","11","","",NA,"39.6","10.4"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1995","8","14.4","1","-3.0","29.0","0","5.0","1","0.0","0",NA,"110.9","0","199.0","0.0","11","","",NA,"111.3","3.3"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1995","9","13.0","0","1.2","28.0","0","-5.0","0","0.0","0","0.0","3.1","0","8.0","0.0","1","","",NA,"151.5","2.8"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1995","10","5.2","0","-0.5","17.0","0","-12.0","0","1.4","0","21.0","3.7","0","21.0","","1","","",NA,"397.7","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1995","11","-7.3","0","-4.2","10.0","0","-24.0","0","34.3","0","296.0","34.3","0","272.0","","9","","",NA,"758.0","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1995","12","-14.3","0","-5.8","0.0","0","-30.0","0","22.3","0","192.0","22.3","0","190.0","","8","","",NA,"999.9","0.0"
