"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLSHILL AGCM","-111.465","52.582","3010650","AB","2013","1","-11.5","0",NA,"5.1","0","-29.3","0","",,NA,"6.2","3",NA,"","1","",,NA,"914.4","0.0"
"BELLSHILL AGCM","-111.465","52.582","3010650","AB","2013","2","-6.7","0",NA,"3.8","0","-18.6","0","",,NA,"5.3","4",NA,"","2","",,NA,"691.0","0.0"
"BELLSHILL AGCM","-111.465","52.582","3010650","AB","2013","3","-8.1","0",NA,"7.0","0","-22.1","0","",,NA,"9.0","7",NA,"","4","",,NA,"807.7","0.0"
"BELLSHILL AGCM","-111.465","52.582","3010650","AB","2013","4","-0.2","0",NA,"21.5","0","-15.9","0","",,NA,"6.3","4",NA,"","3","",,NA,"545.3","0.0"
"BELLSHILL AGCM","-111.465","52.582","3010650","AB","2013","5","12.7","1",NA,"29.8","1","-8.6","0","",,NA,"12.4","11",NA,"","3","",,NA,"161.6","1.9"
"BELLSHILL AGCM","-111.465","52.582","3010650","AB","2013","6","14.1","4",NA,"27.2","2","0.9","3","",,NA,"56.0","10",NA,"","11","",,NA,"106.2","5.6"
"BELLSHILL AGCM","-111.465","52.582","3010650","AB","2013","7","16.6","4",NA,"31.6","4","4.5","0","",,NA,"15.0","11",NA,"","5","",,NA,"54.3","16.8"
"BELLSHILL AGCM","-111.465","52.582","3010650","AB","2013","8","17.5","1",NA,"29.6","0","6.3","1","",,NA,"60.2","8",NA,"","7","",,NA,"31.1","17.2"
"BELLSHILL AGCM","-111.465","52.582","3010650","AB","2013","9","15.0","4",NA,"31.0","4","-2.8","0","",,NA,"0.0","9",NA,"","0","",,NA,"95.2","18.4"
"BELLSHILL AGCM","-111.465","52.582","3010650","AB","2013","10","4.8","2",NA,"19.3","1","-15.6","2","",,NA,"2.8","8",NA,"","1","",,NA,"383.5","0.0"
"BELLSHILL AGCM","-111.465","52.582","3010650","AB","2013","11","-7.8","0",NA,"10.8","0","-26.0","0","",,NA,"8.9","3",NA,"","4","",,NA,"775.4","0.0"
"BELLSHILL AGCM","-111.465","52.582","3010650","AB","2013","12","-15.4","0",NA,"3.6","0","-35.1","0","",,NA,"10.6","4",NA,"","3","",,NA,"1033.9","0.0"
