"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1990","1","-8.2","0","3.8","5.6","0","-35.3","0","16.4","0","76.0","13.6","0","65.0","9.0","5","108.9","0","108.0","812.8","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1990","2","-11.0","0","-1.1","9.1","0","-34.1","0","15.7","0","118.0","15.7","0","132.0","10.0","5","110.7","0","87.0","810.8","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1990","3","-0.5","0","3.9","14.5","0","-16.7","0","16.4","0","94.0","18.3","0","111.0","0.0","5","218.0","0","125.0","573.1","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1990","4","4.1","0","-0.1","21.1","0","-14.6","0","11.4","0","79.0","61.0","0","213.0","0.0","6","222.8","0","96.0","416.4","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1990","5","10.6","0","0.3","26.0","0","-2.7","0","4.8","0","74.0","53.7","0","109.0","0.0","9","278.6","0","103.0","231.7","1.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1990","6","14.7","0","0.5","28.7","0","0.5","0","0.0","0",NA,"63.8","0","88.0","0.0","11","270.1","0","98.0","105.2","5.3"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1990","7","16.4","0","0.2","30.7","0","5.8","0","0.0","0",NA,"149.3","0","156.0","0.0","7","322.8","0","107.0","69.3","20.3"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1990","8","16.2","0","1.0","33.0","0","0.3","0","0.0","0","0.0","64.2","0","117.0","0.0","8","259.8","0","93.0","77.1","19.8"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1990","9","13.0","0","2.8","29.1","0","-2.8","0","0.0","0","0.0","4.2","0","10.0","0.0","2","280.4","0","143.0","150.0","0.4"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1990","10","2.7","0","-1.1","20.4","0","-9.4","0","21.8","0","210.0","21.3","0","94.0","0.0","3","169.0","0","105.0","475.4","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1990","11","-7.6","0","-2.2","10.3","0","-30.7","0","27.6","0","160.0","26.8","0","155.0","17.0","3","104.0","0","107.0","768.2","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1990","12","-14.4","0","-3.4","7.3","0","-36.1","0","27.2","0","172.0","22.4","0","155.0","16.0","9","73.0","0","79.0","1004.7","0.0"
