"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CASTOR","-111.900","52.133","3011441","AB","1980","1","",,NA,"",,"",,"27.0","0",NA,"27.0","0",NA,"","7","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1980","2","",,NA,"",,"",,"16.5","0",NA,"16.5","0",NA,"","5","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1980","3","",,NA,"",,"",,"15.5","0",NA,"15.5","0",NA,"","4","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1980","4","",,NA,"",,"",,"4.0","0",NA,"7.8","0",NA,"","2","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1980","5","",,NA,"",,"",,"0.0","0",NA,"48.8","0",NA,"","4","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1980","6","",,NA,"",,"",,"0.0","0",NA,"84.2","0",NA,"","9","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1980","7","",,NA,"",,"",,"0.0","0",NA,"49.8","0",NA,"","9","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1980","8","",,NA,"",,"",,"0.0","0",NA,"103.2","0",NA,"","8","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1980","9","",,NA,"",,"",,"0.0","0",NA,"27.0","0",NA,"","5","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1980","10","",,NA,"",,"",,"4.0","0",NA,"6.0","0",NA,"0.0","3","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1980","11","",,NA,"",,"",,"8.5","0",NA,"8.5","0",NA,"7.0","2","","",NA,"",""
