"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1964","1","-11.0","1","0.9","6.7","0","-32.2","1","16.2","0","69.0","16.2","0","68.0","","6","","",NA,"870.3","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1964","2","-3.5","0","5.8","6.7","0","-17.2","0","10.2","0","88.0","10.2","0","82.0","","2","","",NA,"624.1","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1964","3","-9.7","0","-6.0","17.2","0","-28.9","0","5.5","0","30.0","5.5","0","29.0","","4","","",NA,"858.7","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1964","4","4.6","0","-0.4","24.4","0","-7.8","0","1.1","0","14.0","6.7","0","28.0","","2","","",NA,"402.7","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1964","5","11.0","0","-0.1","26.1","0","-1.1","0","0.0","0","0.0","64.0","0","148.0","","8","","",NA,"216.0","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1964","6","15.3","0","0.3","28.9","0","3.3","0","0.0","0",NA,"36.3","0","45.0","","8","","",NA,"85.1","4.3"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1964","7","17.9","1","0.9","32.8","1","6.1","0","0.0","0",NA,"68.6","0","75.0","","10","","",NA,"36.3","34.7"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1964","8","15.2","0","-0.7","29.4","0","1.7","0","0.0","0",NA,"70.2","0","127.0","","9","","",NA,"95.7","9.9"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1964","9","8.4","0","-2.5","23.3","0","-2.8","0","0.0","0",NA,"54.4","0","133.0","","8","","",NA,"288.0","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1964","10","7.0","0","2.6","27.2","0","-5.0","0","0.3","0","5.0","8.2","0","40.0","","3","","",NA,"341.7","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1964","11","-6.4","0","-1.0","12.2","0","-31.7","0","38.6","0","188.0","39.1","0","168.0","","8","","",NA,"730.5","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1964","12","-20.1","4","-9.6","0.0","4","-35.6","0","10.5","0","53.0","10.5","0","52.0","","2","","",NA,"1028.1","0.0"
