"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARDISTY","-111.300","52.683","3013040","AB","1952","1","",,NA,"",,"",,"30.5","0",NA,"30.5","0",NA,"","2","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1952","2","",,NA,"",,"",,"11.5","0",NA,"11.5","0",NA,"","3","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1952","3","",,NA,"",,"",,"5.2","0",NA,"5.2","0",NA,"","4","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1952","4","",,NA,"",,"",,"1.3","0",NA,"2.6","0",NA,"","2","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1952","5","",,NA,"",,"",,"0.0","0",NA,"21.6","0",NA,"","8","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1952","6","",,NA,"",,"",,"0.0","0",NA,"87.0","0",NA,"","11","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1952","7","",,NA,"",,"",,"0.0","0",NA,"68.4","0",NA,"","8","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1952","8","",,NA,"",,"",,"0.0","0",NA,"40.1","0",NA,"","5","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1952","9","",,NA,"",,"",,"0.0","0",NA,"28.3","0",NA,"","5","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1952","10","",,NA,"",,"",,"0.0","0",NA,"6.4","0",NA,"","1","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1952","12","",,NA,"",,"",,"2.5","0",NA,"2.5","0",NA,"","1","","",NA,"",""
