"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1968","1","-14.2","0","-4.0","9.4","0","-40.0","0","",,NA,"",,NA,"","","","",NA,"996.7","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1968","2","-7.1","0","0.3","12.2","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"728.7","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1968","3","2.0","0","3.9","20.6","0","-10.0","0","",,NA,"",,NA,"","","","",NA,"496.1","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1968","4","4.3","0","-1.5","25.0","0","-9.4","0","",,NA,"",,NA,"","","","",NA,"411.0","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1968","5","10.2","0","-1.5","24.4","0","-6.1","0","0.0","0","0.0","9.9","0","24.0","0.0","2","","",NA,"241.3","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1968","6","14.7","0","-1.2","31.7","0","3.9","0","0.0","0",NA,"55.9","0","74.0","0.0","10","","",NA,"108.1","8.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1968","7","17.5","0","-0.8","32.2","0","5.6","0","0.0","0",NA,"83.1","0","110.0","0.0","11","","",NA,"53.3","38.9"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1968","8","14.8","0","-2.7","27.8","0","1.1","0","0.0","0",NA,"34.8","0","62.0","0.0","7","","",NA,"105.1","5.2"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1968","9","11.3","0","-0.6","31.1","0","-0.6","0","0.0","0","0.0","54.4","0","140.0","0.0","7","","",NA,"203.5","2.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1968","10","5.7","0","0.0","23.9","0","-3.3","0","0.0","0","0.0","17.5","0","101.0","0.0","3","","",NA,"381.8","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1968","11","-1.7","0","1.4","9.4","0","-21.1","0","5.4","0","47.0","7.2","0","57.0","0.0","3","","",NA,"590.3","0.0"
