"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LETHBRIDGE CDA","-112.783","49.700","3033890","AB","1918","1","-10.0","0",NA,"15.6","0","-37.2","0","11.8","0",NA,"11.8","0",NA,"","5","","",NA,"868.8","0.0"
"LETHBRIDGE CDA","-112.783","49.700","3033890","AB","1918","2","-8.0","0",NA,"12.2","0","-40.6","0","16.5","0",NA,"21.1","0",NA,"","5","","",NA,"728.4","0.0"
"LETHBRIDGE CDA","-112.783","49.700","3033890","AB","1918","3","0.3","0",NA,"20.0","0","-23.3","0","18.5","0",NA,"18.5","0",NA,"","3","","",NA,"549.3","0.0"
"LETHBRIDGE CDA","-112.783","49.700","3033890","AB","1918","4","5.6","0",NA,"25.0","0","-14.4","0","3.3","0",NA,"3.3","0",NA,"","1","","",NA,"370.7","0.0"
"LETHBRIDGE CDA","-112.783","49.700","3033890","AB","1918","5","9.4","0",NA,"26.7","0","-6.1","0","1.3","0",NA,"10.6","0",NA,"","1","","",NA,"266.3","0.8"
"LETHBRIDGE CDA","-112.783","49.700","3033890","AB","1918","6","16.6","0",NA,"32.2","0","-1.7","0","0.0","0",NA,"19.4","0",NA,"","4","","",NA,"77.6","34.2"
"LETHBRIDGE CDA","-112.783","49.700","3033890","AB","1918","7","17.9","0",NA,"34.4","0","1.7","0","0.0","0",NA,"21.7","0",NA,"","4","","",NA,"45.1","43.0"
"LETHBRIDGE CDA","-112.783","49.700","3033890","AB","1918","8","17.1","0",NA,"33.9","0","1.1","0","0.0","0",NA,"30.2","0",NA,"","7","","",NA,"55.0","26.4"
"LETHBRIDGE CDA","-112.783","49.700","3033890","AB","1918","9","12.6","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"27.2","0",NA,"","4","","",NA,"162.8","0.9"
"LETHBRIDGE CDA","-112.783","49.700","3033890","AB","1918","10","8.2","0",NA,"25.6","0","-11.7","0","0.0","0",NA,"6.1","0",NA,"","4","","",NA,"302.7","0.0"
"LETHBRIDGE CDA","-112.783","49.700","3033890","AB","1918","11","0.5","0",NA,"15.0","0","-16.7","0","11.0","0",NA,"11.0","0",NA,"","2","","",NA,"524.8","0.0"
"LETHBRIDGE CDA","-112.783","49.700","3033890","AB","1918","12","-1.6","0",NA,"11.7","0","-23.9","0","11.6","0",NA,"11.6","0",NA,"","3","","",NA,"607.5","0.0"
