"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HINTON FTS","-117.583","53.400","3063342","AB","1969","1","-26.4","0",NA,"6.1","0","-43.3","0","9.4","0",NA,"14.5","0",NA,"","4","","",NA,"1376.8","0.0"
"HINTON FTS","-117.583","53.400","3063342","AB","1969","2","-9.3","0",NA,"6.1","0","-25.0","0","24.7","0",NA,"24.7","0",NA,"","4","","",NA,"763.6","0.0"
"HINTON FTS","-117.583","53.400","3063342","AB","1969","3","-1.9","4",NA,"12.8","3","-20.0","2","6.2","0",NA,"6.2","0",NA,"","2","","",NA,"537.9","0.0"
"HINTON FTS","-117.583","53.400","3063342","AB","1969","4","5.7","0",NA,"18.3","0","-7.8","0","30.0","0",NA,"43.5","0",NA,"","5","","",NA,"369.5","0.0"
"HINTON FTS","-117.583","53.400","3063342","AB","1969","5","7.9","14",NA,"26.1","9","-5.0","8","0.0","0",NA,"31.4","0",NA,"","3","","",NA,"171.7","0.0"
"HINTON FTS","-117.583","53.400","3063342","AB","1969","7","14.0","15",NA,"27.8","11","1.7","10","0.0","0",NA,"95.0","0",NA,"","8","","",NA,"64.5","0.0"
"HINTON FTS","-117.583","53.400","3063342","AB","1969","8","12.3","16",NA,"26.1","13","-1.7","12","0.0","0",NA,"96.3","0",NA,"","6","","",NA,"85.1","0.0"
"HINTON FTS","-117.583","53.400","3063342","AB","1969","9","7.9","5",NA,"27.8","3","-4.4","3","6.6","0",NA,"36.0","0",NA,"","9","","",NA,"251.8","0.0"
"HINTON FTS","-117.583","53.400","3063342","AB","1969","10","1.5","6",NA,"18.3","4","-15.6","4","22.4","0",NA,"30.0","0",NA,"","3","","",NA,"413.5","0.0"
"HINTON FTS","-117.583","53.400","3063342","AB","1969","11","0.9","1",NA,"17.8","0","-20.6","1","4.7","0",NA,"4.7","0",NA,"","2","","",NA,"496.0","0.0"
"HINTON FTS","-117.583","53.400","3063342","AB","1969","12","-4.5","11",NA,"10.6","9","-16.1","8","14.7","0",NA,"14.7","0",NA,"","3","","",NA,"449.9","0.0"
