"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2016","1","-11.1","0",NA,"7.6","0","-28.0","0","",,NA,"",,NA,"8.0","","",,NA,"901.9","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2016","2","-3.8","0",NA,"12.0","0","-17.7","0","",,NA,"",,NA,"2.0","","",,NA,"632.1","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2016","3","1.2","0",NA,"14.2","0","-15.4","0","",,NA,"",,NA,"","","",,NA,"519.6","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2016","4","7.2","0",NA,"26.0","0","-10.6","0","",,NA,"0.9","25",NA,"","0","",,NA,"324.4","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2016","5","10.6","0",NA,"29.7","0","-7.5","0","",,NA,"77.1","2",NA,"","13","",,NA,"231.7","1.4"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2016","6","15.3","0",NA,"29.6","0","1.6","0","",,NA,"79.5","0",NA,"","11","",,NA,"88.5","7.7"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2016","7","16.7","0",NA,"28.2","0","6.0","0","",,NA,"103.7","0",NA,"","14","",,NA,"45.3","3.7"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2016","8","15.4","0",NA,"27.6","0","0.9","0","",,NA,"74.1","0",NA,"","10","",,NA,"84.7","2.8"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2016","9","9.8","0",NA,"25.7","0","-4.5","0","",,NA,"27.6","0",NA,"","5","",,NA,"247.0","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2016","10","1.3","0",NA,"13.5","0","-11.5","0","",,NA,"48.7","0",NA,"","8","",,NA,"516.5","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2016","11","0.1","0",NA,"20.8","0","-13.5","0","",,NA,"32.4","0",NA,"4.0","10","",,NA,"537.8","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2016","12","-13.4","0",NA,"3.9","0","-33.0","0","",,NA,"32.4","3",NA,"6.0","10","",,NA,"974.6","0.0"
