"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1961","1","-9.1","0","3.0","5.0","0","-26.7","0","7.9","0","36.0","8.1","0","39.0","10.0","3","139.3","0","138.0","839.8","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1961","2","-9.1","0","0.8","8.3","0","-32.2","0","19.6","0","147.0","17.2","0","145.0","13.0","4","129.1","0","102.0","758.0","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1961","3","-2.7","0","1.7","12.8","0","-24.4","0","4.8","0","27.0","4.1","0","25.0","0.0","2","182.8","0","105.0","641.7","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1961","4","2.9","0","-1.3","17.8","0","-12.8","0","14.3","0","99.0","19.9","0","69.0","0.0","5","259.0","0","111.0","452.4","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1961","5","11.7","0","1.4","30.0","0","-3.3","0","1.3","0","20.0","21.7","0","44.0","0.0","6","285.2","0","105.0","207.3","10.7"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1961","6","18.4","0","4.2","34.4","0","4.4","0","0.0","0",NA,"58.2","0","80.0","0.0","9","337.1","0","122.0","35.9","47.1"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1961","7","17.3","0","1.1","35.0","0","7.2","0","0.0","0",NA,"133.4","0","140.0","0.0","12","322.3","0","107.0","53.4","30.4"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1961","8","18.3","0","3.2","33.3","0","3.9","0","0.0","0","0.0","6.2","0","11.0","0.0","2","326.6","0","117.0","30.7","40.1"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1961","9","8.1","0","-2.1","26.1","0","-5.6","0","2.1","0","193.0","26.3","0","64.0","0.0","7","207.0","0","106.0","297.4","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1961","10","3.1","0","-0.7","26.7","0","-19.4","0","20.6","0","199.0","24.8","0","110.0","0.0","5","125.2","0","78.0","462.3","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1961","11","-5.7","0","-0.3","14.4","0","-23.9","0","17.2","0","99.0","11.9","0","69.0","15.0","4","132.4","0","136.0","711.0","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","1961","12","-17.3","0","-6.3","4.4","0","-34.4","0","31.7","0","200.0","24.3","0","168.0","20.0","10","79.6","0","87.0","1094.3","0.0"
