"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1978","1","",,NA,"",,"",,"21.6","0","119.0","21.6","0","119.0","","4","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1978","2","",,NA,"",,"",,"22.8","0","206.0","22.8","0","206.0","","5","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1978","3","",,NA,"",,"",,"0.6","0","3.0","0.6","0","3.0","","0","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1978","4","",,NA,"",,"",,"19.0","0","232.0","30.8","0","152.0","","7","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1978","5","",,NA,"",,"",,"0.0","0","0.0","68.4","0","183.0","","8","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1978","6","",,NA,"",,"",,"0.0","0",NA,"48.0","0","71.0","","8","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1978","7","",,NA,"",,"",,"0.0","0",NA,"64.2","0","90.0","","9","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1978","8","",,NA,"",,"",,"0.0","0",NA,"45.0","0","90.0","","6","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1978","9","",,NA,"",,"",,"0.0","0","0.0","122.9","0","293.0","","9","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1978","10","",,NA,"",,"",,"0.0","0","0.0","22.2","0","129.0","","5","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1978","11","",,NA,"",,"",,"14.2","0","115.0","14.2","0","113.0","","5","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1978","12","",,NA,"",,"",,"12.4","0","75.0","12.4","0","74.0","","4","","",NA,"",""
