"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1978","1","-21.8","0",NA,"-1.1","0","-37.8","0","15.6","0",NA,"15.6","0",NA,"","6","","",NA,"1233.4","0.0"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1978","2","-15.1","0",NA,"5.6","0","-35.6","0","1.1","0",NA,"1.1","0",NA,"","0","","",NA,"927.1","0.0"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1978","3","-5.5","0",NA,"10.0","0","-31.7","0","3.8","0",NA,"4.6","0",NA,"","2","","",NA,"728.9","0.0"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1978","4","3.9","0",NA,"22.8","0","-11.7","0","15.4","0",NA,"56.4","0",NA,"","12","","",NA,"423.1","0.0"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1978","5","11.5","0",NA,"28.3","0","-5.0","0","0.0","0",NA,"88.8","0",NA,"","11","","",NA,"203.8","1.6"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1978","6","15.7","0",NA,"31.7","0","0.6","0","0.0","0",NA,"40.2","0",NA,"","9","","",NA,"84.2","15.9"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1978","7","16.7","0",NA,"30.0","0","1.1","0","0.0","0",NA,"116.2","0",NA,"","12","","",NA,"57.3","18.0"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1978","8","14.4","0",NA,"32.2","0","1.1","0","0.0","0",NA,"84.6","0",NA,"","13","","",NA,"120.2","9.0"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1978","9","10.3","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"80.4","0",NA,"","12","","",NA,"231.5","1.1"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1978","10","6.5","0",NA,"24.5","0","-9.0","0","0.0","0",NA,"7.4","0",NA,"","2","","",NA,"356.4","0.0"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1978","11","-8.8","0",NA,"17.5","0","-33.0","0","18.6","0",NA,"20.7","0",NA,"","7","","",NA,"805.2","0.0"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1978","12","-15.6","0",NA,"2.5","0","-40.0","0","12.6","0",NA,"12.8","0",NA,"","6","","",NA,"1042.7","0.0"
