"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRETON","-114.483","53.167","3010815","AB","2014","1","-5.7","0",NA,"11.0","0","-34.5","0","40.0","0",NA,"0.0","0",NA,"91.0","0","","",NA,"734.7","0.0"
"BRETON","-114.483","53.167","3010815","AB","2014","2","-13.6","0",NA,"6.0","0","-33.5","0","10.0","0",NA,"2.0","0",NA,"86.0","1","","",NA,"884.6","0.0"
"BRETON","-114.483","53.167","3010815","AB","2014","3","-6.9","0",NA,"13.0","0","-37.5","0","43.5","0",NA,"0.0","0",NA,"100.0","0","","",NA,"773.3","0.0"
"BRETON","-114.483","53.167","3010815","AB","2014","4","2.8","0",NA,"22.0","0","-20.0","0","11.0","0",NA,"29.8","0",NA,"0.0","2","","",NA,"456.2","0.0"
"BRETON","-114.483","53.167","3010815","AB","2014","5","9.1","0",NA,"27.0","0","-5.5","0","7.0","0",NA,"53.7","0",NA,"0.0","9","","",NA,"276.6","0.0"
"BRETON","-114.483","53.167","3010815","AB","2014","6","13.3","0",NA,"26.0","0","-0.5","0","0.0","0",NA,"76.6","0",NA,"0.0","14","","",NA,"142.4","0.5"
"BRETON","-114.483","53.167","3010815","AB","2014","7","18.0","0",NA,"31.5","0","6.0","0","0.0","0",NA,"68.5","0",NA,"0.0","9","","",NA,"35.2","36.0"
"BRETON","-114.483","53.167","3010815","AB","2014","8","16.9","0",NA,"30.0","0","1.5","0","0.0","0",NA,"23.4","0",NA,"0.0","7","","",NA,"62.1","29.4"
"BRETON","-114.483","53.167","3010815","AB","2014","9","11.3","0",NA,"29.5","0","-3.0","0","9.5","0",NA,"36.4","0",NA,"0.0","9","","",NA,"200.9","1.3"
"BRETON","-114.483","53.167","3010815","AB","2014","10","6.7","0",NA,"23.0","0","-8.0","0","0.3","0",NA,"8.5","0",NA,"0.0","5","","",NA,"351.0","0.0"
"BRETON","-114.483","53.167","3010815","AB","2014","11","-7.1","0",NA,"11.0","0","-34.0","0","45.5","0",NA,"2.0","0",NA,"38.0","1","","",NA,"753.2","0.0"
"BRETON","-114.483","53.167","3010815","AB","2014","12","-6.0","0",NA,"11.0","0","-25.0","0","5.0","0",NA,"0.0","0",NA,"10.0","0","","",NA,"743.6","0.0"
