"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1977","1","-12.8","0","-0.9","4.4","0","-30.0","0","24.8","0","106.0","24.8","0","103.0","","4","","",NA,"954.8","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1977","2","-1.3","0","8.0","8.3","0","-15.0","0","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"541.3","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1977","3","-3.0","0","0.7","11.1","0","-15.6","0","14.9","0","82.0","18.7","0","100.0","","5","","",NA,"651.5","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1977","4","7.5","0","2.6","31.1","0","-14.4","0","3.3","0","41.0","17.0","0","70.0","","3","","",NA,"315.5","0.4"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1977","5","11.9","0","0.8","25.6","0","0.0","0","0.0","0","0.0","125.3","0","291.0","","12","","",NA,"188.3","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1977","6","16.0","0","1.0","32.2","0","-0.6","0","0.0","0",NA,"19.9","0","25.0","","7","","",NA,"84.7","24.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1977","7","15.3","0","-1.7","29.4","0","4.4","0","0.0","0",NA,"88.2","0","96.0","","17","","",NA,"92.7","10.3"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1977","8","12.6","0","-3.3","25.0","0","-0.6","0","0.0","0",NA,"82.5","0","149.0","","12","","",NA,"166.6","0.3"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1977","9","10.7","0","-0.2","21.7","0","-0.6","0","0.0","0",NA,"39.4","0","97.0","","9","","",NA,"220.5","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1977","10","5.7","0","1.3","21.7","0","-8.3","0","0.0","0","0.0","0.5","0","2.0","","0","","",NA,"382.1","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1977","11","-5.4","0","-0.1","10.6","0","-26.7","0","7.4","0","36.0","7.4","0","32.0","","1","","",NA,"702.3","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1977","12","-16.2","0","-5.8","-1.1","0","-43.9","0","19.1","0","97.0","19.1","0","94.0","","4","","",NA,"1060.2","0.0"
