"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRETON","-114.483","53.167","3010815","AB","1999","1","-12.6","0",NA,"9.0","0","-27.5","0","76.5","0",NA,"76.5","0",NA,"45.0","18","","",NA,"947.8","0.0"
"BRETON","-114.483","53.167","3010815","AB","1999","2","-5.4","0",NA,"10.0","0","-21.0","0","13.5","0",NA,"13.5","0",NA,"","4","","",NA,"656.3","0.0"
"BRETON","-114.483","53.167","3010815","AB","1999","3","-4.7","0",NA,"10.0","0","-22.0","0","39.0","0",NA,"39.0","0",NA,"25.0","7","","",NA,"703.5","0.0"
"BRETON","-114.483","53.167","3010815","AB","1999","4","5.1","0",NA,"23.0","0","-7.0","0","7.0","0",NA,"29.5","0",NA,"0.0","5","","",NA,"387.5","0.0"
"BRETON","-114.483","53.167","3010815","AB","1999","5","9.0","0",NA,"29.0","0","-4.0","0","0.0","0",NA,"61.8","0",NA,"0.0","12","","",NA,"280.6","2.3"
"BRETON","-114.483","53.167","3010815","AB","1999","6","12.8","0",NA,"28.0","0","1.5","0","0.0","0",NA,"69.4","0",NA,"0.0","12","","",NA,"158.6","3.8"
"BRETON","-114.483","53.167","3010815","AB","1999","7","14.7","0",NA,"28.0","0","4.0","0","0.0","0",NA,"169.1","0",NA,"0.0","13","","",NA,"112.0","10.3"
"BRETON","-114.483","53.167","3010815","AB","1999","8","16.3","0",NA,"29.5","0","3.5","0","0.0","0",NA,"122.0","0",NA,"0.0","14","","",NA,"64.6","12.6"
"BRETON","-114.483","53.167","3010815","AB","1999","9","10.7","0",NA,"25.0","0","-3.0","0","5.0","0",NA,"14.7","0",NA,"0.0","5","","",NA,"219.0","0.0"
"BRETON","-114.483","53.167","3010815","AB","1999","10","5.9","0",NA,"22.5","0","-6.5","0","12.0","0",NA,"12.0","0",NA,"0.0","2","","",NA,"375.7","0.0"
"BRETON","-114.483","53.167","3010815","AB","1999","11","-1.7","0",NA,"9.5","0","-14.5","0","21.8","0",NA,"21.8","0",NA,"3.0","4","","",NA,"592.3","0.0"
"BRETON","-114.483","53.167","3010815","AB","1999","12","-2.0","0",NA,"15.5","0","-23.0","0","7.5","0",NA,"10.1","0",NA,"0.0","5","","",NA,"619.7","0.0"
