"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUSBY","-113.889","53.997","3010978","AB","1999","1","-15.2","0",NA,"4.0","0","-34.0","0","62.6","0",NA,"62.6","0",NA,"44.0","14","","",NA,"1027.9","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1999","2","-8.5","0",NA,"6.5","0","-23.5","0","6.2","0",NA,"6.2","0",NA,"37.0","2","","",NA,"741.5","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1999","3","-5.4","0",NA,"8.0","0","-22.5","0","5.0","0",NA,"5.0","0",NA,"25.0","3","","",NA,"725.6","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1999","4","4.5","0",NA,"22.5","0","-10.0","0","13.6","0",NA,"37.8","0",NA,"","7","","",NA,"406.5","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1999","5","8.4","0",NA,"28.0","0","-5.0","0","0.0","0",NA,"55.8","0",NA,"0.0","12","","",NA,"299.8","1.6"
"BUSBY","-113.889","53.997","3010978","AB","1999","6","12.9","0",NA,"25.5","0","1.0","0","0.0","0",NA,"79.2","0",NA,"0.0","10","","",NA,"153.2","0.6"
"BUSBY","-113.889","53.997","3010978","AB","1999","7","14.8","0",NA,"28.0","0","2.5","0","0.0","0",NA,"63.2","0",NA,"0.0","11","","",NA,"109.1","11.2"
"BUSBY","-113.889","53.997","3010978","AB","1999","8","16.5","0",NA,"30.0","0","2.5","0","0.0","0",NA,"45.2","0",NA,"0.0","12","","",NA,"62.7","16.3"
"BUSBY","-113.889","53.997","3010978","AB","1999","9","10.6","0",NA,"26.0","0","-4.5","0","0.6","0",NA,"12.4","0",NA,"0.0","4","","",NA,"221.9","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1999","10","5.4","0",NA,"21.5","0","-5.0","0","10.0","0",NA,"11.8","0",NA,"0.0","1","","",NA,"391.4","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1999","11","-2.2","0",NA,"11.5","0","-18.0","0","4.0","0",NA,"4.8","0",NA,"3.0","3","","",NA,"605.0","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1999","12","-3.4","0",NA,"14.5","0","-28.5","0","10.0","0",NA,"10.2","0",NA,"0.0","2","","",NA,"663.1","0.0"
