"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARDISTY","-111.300","52.683","3013040","AB","1941","1","",,NA,"",,"",,"11.4","0",NA,"11.4","0",NA,"","3","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1941","2","",,NA,"",,"",,"10.2","0",NA,"10.2","0",NA,"","3","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1941","3","",,NA,"",,"",,"20.3","0",NA,"20.3","0",NA,"","3","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1941","4","",,NA,"",,"",,"0.0","0",NA,"4.6","0",NA,"","2","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1941","5","",,NA,"",,"",,"0.0","0",NA,"30.5","0",NA,"","7","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1941","6","",,NA,"",,"",,"0.0","0",NA,"19.3","0",NA,"","6","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1941","7","",,NA,"",,"",,"0.0","0",NA,"37.8","0",NA,"","6","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1941","8","",,NA,"",,"",,"0.0","0",NA,"90.8","0",NA,"","6","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1941","9","",,NA,"",,"",,"0.0","0",NA,"21.3","0",NA,"","3","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1941","10","",,NA,"",,"",,"2.0","0",NA,"6.3","0",NA,"","2","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1941","11","",,NA,"",,"",,"3.4","0",NA,"3.4","0",NA,"","2","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1941","12","",,NA,"",,"",,"2.5","0",NA,"2.5","0",NA,"","1","","",NA,"",""
