"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2017","1","-9.5","0","0.7","7.0","0","-34.0","0","8.2","0","52.0","8.2","0","49.0","0.0","3","","",NA,"851.7","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2017","2","-7.9","1","-0.4","11.0","1","-30.0","1","20.4","1",NA,"20.4","1",NA,"0.0","7","","",NA,"699.3","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2017","3","-4.7","4","-2.8","14.0","4","-25.0","4","19.2","4",NA,"23.6","4",NA,"0.0","7","","",NA,"613.4","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2017","4","3.4","0","-2.4","17.5","0","-7.0","0","32.4","0","548.0","64.8","0","236.0","0.0","9","","",NA,"437.2","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2017","5","13.0","0","1.3","30.5","0","0.5","0","0.0","0","0.0","35.2","0","84.0","0.0","7","","",NA,"162.5","8.1"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2017","6","16.1","0","0.3","30.0","0","6.0","0","0.0","0",NA,"86.4","0","114.0","0.0","10","","",NA,"68.1","10.6"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2017","7","19.3","0","0.9","32.0","0","8.0","0","0.0","0",NA,"31.4","0","42.0","0.0","6","","",NA,"18.6","58.1"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2017","8","17.7","0","0.3","31.0","0","7.0","0","0.0","0",NA,"15.2","0","27.0","0.0","6","","",NA,"33.5","24.7"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2017","9","12.7","0","0.9","32.0","0","-0.5","0","0.0","0","0.0","38.8","0","100.0","0.0","7","","",NA,"166.4","7.6"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2017","10","5.0","22","-0.6","16.5","22","-3.5","22","37.2","22",NA,"39.2","22",NA,"","2","","",NA,"116.7","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2017","11","-7.4","0","-4.3","7.0","0","-22.5","0","21.6","0","186.0","21.6","0","171.0","0.0","6","","",NA,"760.7","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2017","12","-7.7","0","0.7","9.5","0","-36.0","0","0.4","0","3.0","0.4","0","3.0","0.0","0","","",NA,"796.7","0.0"
