"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRETON","-114.483","53.167","3010815","AB","2010","1","-8.3","0",NA,"10.0","0","-25.0","0","14.0","0",NA,"0.0","0",NA,"29.0","0","","",NA,"813.9","0.0"
"BRETON","-114.483","53.167","3010815","AB","2010","2","-6.3","0",NA,"10.0","0","-22.0","0","2.5","0",NA,"0.0","0",NA,"18.0","0","","",NA,"680.0","0.0"
"BRETON","-114.483","53.167","3010815","AB","2010","3","1.6","0",NA,"16.0","0","-11.0","0","4.0","0",NA,"0.0","0",NA,"2.0","0","","",NA,"509.5","0.0"
"BRETON","-114.483","53.167","3010815","AB","2010","4","6.1","0",NA,"25.0","0","-10.0","0","4.0","0",NA,"25.6","0",NA,"0.0","3","","",NA,"356.8","0.0"
"BRETON","-114.483","53.167","3010815","AB","2010","5","7.9","0",NA,"29.0","0","-3.0","0","3.5","0",NA,"131.8","0",NA,"0.0","9","","",NA,"313.2","1.0"
"BRETON","-114.483","53.167","3010815","AB","2010","6","13.7","0",NA,"26.5","0","0.5","0","0.0","0",NA,"88.5","0",NA,"0.0","14","","",NA,"129.6","0.3"
"BRETON","-114.483","53.167","3010815","AB","2010","7","16.0","0",NA,"28.5","0","5.0","0","0.0","0",NA,"156.6","0",NA,"0.0","14","","",NA,"73.2","9.8"
"BRETON","-114.483","53.167","3010815","AB","2010","8","14.9","0",NA,"27.5","0","1.5","0","0.0","0",NA,"66.3","0",NA,"0.0","16","","",NA,"98.2","2.4"
"BRETON","-114.483","53.167","3010815","AB","2010","9","9.0","0",NA,"27.0","0","-6.0","0","0.0","0",NA,"65.2","0",NA,"0.0","12","","",NA,"270.8","0.0"
"BRETON","-114.483","53.167","3010815","AB","2010","10","7.3","0",NA,"24.5","0","-6.0","0","2.8","0",NA,"0.0","0",NA,"0.0","0","","",NA,"333.0","0.0"
"BRETON","-114.483","53.167","3010815","AB","2010","11","-4.2","0",NA,"16.0","0","-31.5","0","14.0","0",NA,"5.6","0",NA,"12.0","1","","",NA,"667.4","0.0"
"BRETON","-114.483","53.167","3010815","AB","2010","12","-12.1","0",NA,"8.0","0","-27.0","0","27.0","0",NA,"0.0","0",NA,"37.0","0","","",NA,"933.0","0.0"
