"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HIGH PRAIRIE RS","-116.500","55.433","3063180","AB","1969","1","-31.0","0",NA,"-3.3","0","-47.8","0","15.8","0",NA,"15.8","0",NA,"","6","","",NA,"1519.4","0.0"
"HIGH PRAIRIE RS","-116.500","55.433","3063180","AB","1969","2","-13.9","0",NA,"-1.7","0","-33.4","0","14.1","0",NA,"14.1","0",NA,"","3","","",NA,"894.5","0.0"
"HIGH PRAIRIE RS","-116.500","55.433","3063180","AB","1969","3","-6.4","0",NA,"6.7","0","-23.9","0","14.7","0",NA,"14.7","0",NA,"","5","","",NA,"756.7","0.0"
"HIGH PRAIRIE RS","-116.500","55.433","3063180","AB","1969","4","5.5","0",NA,"19.5","0","-11.7","0","7.6","0",NA,"20.6","0",NA,"","4","","",NA,"373.8","0.0"
"HIGH PRAIRIE RS","-116.500","55.433","3063180","AB","1969","5","9.9","0",NA,"27.8","0","-5.0","0","0.0","0",NA,"28.1","0",NA,"","4","","",NA,"250.3","0.0"
"HIGH PRAIRIE RS","-116.500","55.433","3063180","AB","1969","6","14.1","0",NA,"30.0","0","-2.2","0","0.0","0",NA,"9.9","0",NA,"","5","","",NA,"119.9","4.3"
"HIGH PRAIRIE RS","-116.500","55.433","3063180","AB","1969","7","15.5","0",NA,"28.4","0","4.4","0","0.0","0",NA,"69.8","0",NA,"","13","","",NA,"81.7","5.5"
"HIGH PRAIRIE RS","-116.500","55.433","3063180","AB","1969","8","14.1","0",NA,"28.4","0","-0.6","0","0.0","0",NA,"30.6","0",NA,"","6","","",NA,"122.0","1.0"
"HIGH PRAIRIE RS","-116.500","55.433","3063180","AB","1969","9","8.1","0",NA,"25.6","0","-4.4","0","9.2","0",NA,"140.7","0",NA,"","12","","",NA,"297.3","0.0"
"HIGH PRAIRIE RS","-116.500","55.433","3063180","AB","1969","10","2.3","0",NA,"18.3","0","-14.5","0","2.5","0",NA,"30.9","0",NA,"","5","","",NA,"487.9","0.0"
"HIGH PRAIRIE RS","-116.500","55.433","3063180","AB","1969","12","-9.9","0",NA,"5.6","0","-27.2","0","9.2","0",NA,"9.7","0",NA,"","3","","",NA,"863.6","0.0"
