"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRETON TOWN","-114.467","53.117","3010817","AB","1986","1","-3.8","10",NA,"8.0","9","-17.0","10","5.0","9",NA,"5.0","9",NA,"","3","","",NA,"457.8","0.0"
"BRETON TOWN","-114.467","53.117","3010817","AB","1986","2","-10.6","0",NA,"13.5","0","-37.0","0","14.6","0",NA,"16.6","0",NA,"0.0","7","","",NA,"800.3","0.0"
"BRETON TOWN","-114.467","53.117","3010817","AB","1986","3","1.1","4",NA,"17.5","4","-14.0","3","23.5","4",NA,"30.1","4",NA,"","7","","",NA,"457.2","0.0"
"BRETON TOWN","-114.467","53.117","3010817","AB","1986","4","3.6","0",NA,"24.0","0","-13.0","0","0.0","0",NA,"58.3","0",NA,"0.0","12","","",NA,"431.4","0.0"
"BRETON TOWN","-114.467","53.117","3010817","AB","1986","5","10.3","0",NA,"31.0","0","-5.0","0","35.0","0",NA,"58.5","0",NA,"0.0","6","","",NA,"248.9","10.1"
"BRETON TOWN","-114.467","53.117","3010817","AB","1986","6","13.7","0",NA,"28.0","0","0.0","0","0.0","0",NA,"74.2","0",NA,"0.0","11","","",NA,"131.4","3.0"
"BRETON TOWN","-114.467","53.117","3010817","AB","1986","7","14.3","6",NA,"29.0","6","6.0","6","0.0","0",NA,"290.4","2",NA,"0.0","18","","",NA,"93.2","1.5"
"BRETON TOWN","-114.467","53.117","3010817","AB","1986","8","15.4","0",NA,"29.0","0","1.0","0","0.0","0",NA,"42.6","0",NA,"0.0","9","","",NA,"85.5","6.1"
"BRETON TOWN","-114.467","53.117","3010817","AB","1986","9","7.6","0",NA,"20.0","0","-3.0","0","0.0","0",NA,"123.2","0",NA,"0.0","13","","",NA,"311.2","0.0"
"BRETON TOWN","-114.467","53.117","3010817","AB","1986","10","7.1","0",NA,"23.0","0","-13.5","0","0.0","0",NA,"29.6","0",NA,"0.0","6","","",NA,"336.9","0.0"
"BRETON TOWN","-114.467","53.117","3010817","AB","1986","11","-7.7","3",NA,"13.0","3","-31.0","3","22.1","0",NA,"22.1","0",NA,"","7","","",NA,"694.3","0.0"
"BRETON TOWN","-114.467","53.117","3010817","AB","1986","12","-5.7","8",NA,"6.0","8","-22.0","7","4.0","5",NA,"4.0","5",NA,"6.0","1","","",NA,"544.2","0.0"
