"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1982","1","",,NA,"",,"",,"31.6","0","175.0","31.6","0","174.0","46.0","7","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1982","2","",,NA,"",,"",,"27.6","0","249.0","27.6","0","249.0","70.0","7","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1982","3","",,NA,"",,"",,"38.3","0","220.0","38.3","0","208.0","","9","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1982","4","",,NA,"",,"",,"13.6","0","166.0","15.6","0","77.0","","6","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1982","5","",,NA,"",,"",,"3.6","0","97.0","64.4","0","172.0","0.0","6","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1982","6","",,NA,"",,"",,"0.0","0",NA,"30.0","0","44.0","0.0","5","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1982","7","",,NA,"",,"",,"0.0","0",NA,"104.8","0","147.0","0.0","11","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1982","8","",,NA,"",,"",,"0.0","0",NA,"97.0","0","193.0","0.0","12","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1982","9","",,NA,"",,"",,"8.2","0","617.0","32.6","0","78.0","","5","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1982","10","",,NA,"",,"",,"5.2","0","69.0","20.6","0","120.0","0.0","4","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1982","11","",,NA,"",,"",,"13.8","0","112.0","13.8","0","110.0","","2","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1982","12","",,NA,"",,"",,"11.2","0","68.0","11.2","0","67.0","25.0","3","","",NA,"",""
