"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1981","1","-3.9","0","6.1","9.0","0","-15.0","0","9.7","0","41.0","9.7","0","45.0","8.0","1","","",NA,"677.9","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1981","2","-5.4","0","2.0","10.0","0","-27.0","0","15.9","0","102.0","15.9","0","109.0","2.0","5","","",NA,"655.0","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1981","3","1.0","0","3.7","14.0","0","-17.5","0","14.6","0","73.0","15.3","0","84.0","0.0","3","","",NA,"527.8","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1981","4","4.9","0","-0.1","21.5","0","-13.5","0","4.9","0","38.0","14.1","0","51.0","0.0","4","","",NA,"392.4","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1981","5","12.0","0","1.2","25.5","0","1.0","0","0.0","0","0.0","38.8","0","73.0","0.0","6","","",NA,"184.5","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1981","6","13.2","0","-1.5","25.5","0","2.0","0","0.0","0",NA,"42.7","0","53.0","0.0","10","","",NA,"144.0","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1981","7","16.5","0","-0.5","30.5","0","6.5","0","0.0","0",NA,"146.0","0","143.0","0.0","10","","",NA,"61.5","15.4"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1981","8","19.0","0","3.0","31.5","0","4.0","0","0.0","0","0.0","14.3","0","23.0","0.0","2","","",NA,"29.7","60.1"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1981","9","12.5","0","1.4","33.5","0","0.0","0","0.0","0","0.0","39.0","0","88.0","0.0","6","","",NA,"179.4","14.6"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1981","10","4.3","0","-0.6","20.5","0","-9.0","0","4.8","0","37.0","34.3","0","131.0","0.0","7","","",NA,"423.3","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1981","11","0.8","0","4.6","15.5","0","-12.5","0","0.5","0","3.0","4.8","0","25.0","0.0","1","","",NA,"517.0","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1981","12","-9.4","0","-0.5","6.0","0","-31.0","0","18.5","0","97.0","18.5","0","109.0","10.0","4","","",NA,"850.4","0.0"
