"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRETON","-114.483","53.167","3010815","AB","1995","1","-10.2","0",NA,"8.5","0","-28.5","0","11.6","0",NA,"11.6","0",NA,"","3","","",NA,"874.7","0.0"
"BRETON","-114.483","53.167","3010815","AB","1995","2","-7.8","0",NA,"12.5","0","-26.5","0","12.0","0",NA,"12.0","0",NA,"","6","","",NA,"721.4","0.0"
"BRETON","-114.483","53.167","3010815","AB","1995","3","-3.3","0",NA,"15.0","0","-30.0","0","11.0","0",NA,"11.0","0",NA,"","5","","",NA,"661.3","0.0"
"BRETON","-114.483","53.167","3010815","AB","1995","4","3.1","0",NA,"17.5","0","-14.0","0","17.0","0",NA,"24.2","0",NA,"0.0","7","","",NA,"445.8","0.0"
"BRETON","-114.483","53.167","3010815","AB","1995","5","10.6","0",NA,"31.0","0","-4.0","0","0.0","0",NA,"50.0","0",NA,"0.0","7","","",NA,"233.2","4.6"
"BRETON","-114.483","53.167","3010815","AB","1995","6","14.8","0",NA,"28.5","0","2.5","0","0.0","0",NA,"87.5","0",NA,"0.0","9","","",NA,"97.2","0.0"
"BRETON","-114.483","53.167","3010815","AB","1995","7","15.8","0",NA,"26.5","0","5.0","0","0.0","0",NA,"94.0","0",NA,"0.0","19","","",NA,"69.4","2.4"
"BRETON","-114.483","53.167","3010815","AB","1995","8","12.7","0",NA,"27.0","0","3.0","0","0.0","0",NA,"110.1","0",NA,"0.0","14","","",NA,"166.3","0.8"
"BRETON","-114.483","53.167","3010815","AB","1995","9","12.0","0",NA,"27.0","0","-5.5","0","0.0","0",NA,"28.8","0",NA,"0.0","5","","",NA,"180.4","0.0"
"BRETON","-114.483","53.167","3010815","AB","1995","10","4.5","0",NA,"16.5","0","-10.5","0","4.0","0",NA,"13.2","0",NA,"0.0","7","","",NA,"417.9","0.0"
"BRETON","-114.483","53.167","3010815","AB","1995","11","-7.7","0",NA,"10.5","0","-25.0","0","63.0","0",NA,"63.0","0",NA,"","16","","",NA,"771.8","0.0"
"BRETON","-114.483","53.167","3010815","AB","1995","12","-12.8","0",NA,"4.5","0","-34.0","0","13.0","0",NA,"13.0","0",NA,"","8","","",NA,"954.0","0.0"
