"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1926","1","-5.7","0",NA,"8.9","0","-26.1","0","12.7","0",NA,"14.0","0",NA,"","5","","",NA,"733.5","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1926","2","-6.1","0",NA,"12.2","0","-20.6","0","8.4","0",NA,"8.4","0",NA,"","2","","",NA,"675.3","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1926","3","-1.6","0",NA,"13.3","0","-18.3","0","33.0","0",NA,"33.0","0",NA,"","7","","",NA,"608.9","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1926","4","5.8","0",NA,"26.1","0","-17.8","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"367.4","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1926","5","11.0","0",NA,"23.9","0","-1.1","0","0.0","0",NA,"95.2","0",NA,"","9","","",NA,"217.3","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1926","7","18.0","0",NA,"32.2","0","4.4","0","0.0","0",NA,"20.0","0",NA,"","4","","",NA,"43.5","43.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1926","8","14.1","0",NA,"25.6","0","3.3","0","0.0","0",NA,"77.1","0",NA,"","15","","",NA,"120.7","0.7"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1926","9","5.8","0",NA,"22.2","0","-9.4","0","43.1","0",NA,"71.0","0",NA,"","9","","",NA,"367.5","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1926","10","4.4","0",NA,"23.9","0","-8.9","0","0.0","0",NA,"4.3","0",NA,"","1","","",NA,"422.4","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1926","11","-7.3","0",NA,"12.8","0","-26.1","0","66.0","0",NA,"66.0","0",NA,"","7","","",NA,"760.3","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1926","12","-12.0","0",NA,"9.4","0","-38.3","0","17.8","0",NA,"20.8","0",NA,"","3","","",NA,"928.9","0.0"
