"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORSBY","-114.050","53.217","3016440","AB","1955","1","-9.0","0",NA,"4.4","0","-32.8","0","6.9","0",NA,"6.9","0",NA,"","3","","",NA,"835.6","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1955","2","-10.1","0",NA,"7.2","0","-33.3","0","3.1","0",NA,"3.1","0",NA,"","1","","",NA,"788.0","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1955","3","-9.4","0",NA,"11.7","0","-33.9","0","19.1","0",NA,"42.2","0",NA,"","4","","",NA,"848.0","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1955","4","3.1","0",NA,"18.3","0","-11.7","0","47.8","0",NA,"57.2","0",NA,"","6","","",NA,"446.2","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1955","5","8.6","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"44.5","0",NA,"","5","","",NA,"292.4","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1955","6","14.7","0",NA,"27.2","0","0.6","0","0.0","0",NA,"31.2","0",NA,"","5","","",NA,"103.6","3.9"
"THORSBY","-114.050","53.217","3016440","AB","1955","7","16.1","1",NA,"31.1","1","3.3","1","0.0","0",NA,"113.3","0",NA,"","9","","",NA,"81.4","24.4"
"THORSBY","-114.050","53.217","3016440","AB","1955","8","14.7","0",NA,"29.4","0","2.8","0","0.0","0",NA,"33.2","0",NA,"","4","","",NA,"108.1","4.5"
"THORSBY","-114.050","53.217","3016440","AB","1955","9","8.9","0",NA,"26.1","0","-6.7","0","0.0","0",NA,"95.9","0",NA,"","9","","",NA,"273.9","0.5"
"THORSBY","-114.050","53.217","3016440","AB","1955","10","4.6","0",NA,"21.1","0","-6.7","0","30.4","0",NA,"35.2","0",NA,"","4","","",NA,"415.0","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1955","11","-15.9","0",NA,"10.0","0","-30.6","0","12.8","0",NA,"12.8","0",NA,"","6","","",NA,"1017.4","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1955","12","-17.0","0",NA,"1.1","0","-31.7","0","28.0","0",NA,"28.0","0",NA,"","3","","",NA,"1086.4","0.0"
