"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRETON","-114.483","53.167","3010815","AB","1976","1","-8.9","0",NA,"10.6","0","-40.0","0","19.5","0",NA,"19.5","0",NA,"","4","","",NA,"832.7","0.0"
"BRETON","-114.483","53.167","3010815","AB","1976","2","-7.0","0",NA,"12.8","0","-27.2","0","30.0","0",NA,"30.0","0",NA,"","5","","",NA,"723.7","0.0"
"BRETON","-114.483","53.167","3010815","AB","1976","3","-3.2","2",NA,"15.6","2","-31.1","1","18.5","2",NA,"19.0","2",NA,"","4","","",NA,"615.4","0.0"
"BRETON","-114.483","53.167","3010815","AB","1976","4","6.6","0",NA,"24.4","0","-8.3","0","0.0","0",NA,"11.9","0",NA,"","2","","",NA,"342.6","0.0"
"BRETON","-114.483","53.167","3010815","AB","1976","5","11.1","10",NA,"28.3","10","-0.6","9","0.0","10",NA,"12.0","10",NA,"","2","","",NA,"145.1","0.3"
"BRETON","-114.483","53.167","3010815","AB","1976","6","13.0","9",NA,"26.1","9","2.2","8","0.0","3",NA,"80.9","3",NA,"","10","","",NA,"105.4","1.2"
"BRETON","-114.483","53.167","3010815","AB","1976","7","16.0","0",NA,"29.4","0","5.0","0","0.0","0",NA,"76.8","0",NA,"","13","","",NA,"66.2","4.5"
"BRETON","-114.483","53.167","3010815","AB","1976","8","15.7","4",NA,"27.8","3","4.4","3","0.0","0",NA,"205.4","0",NA,"","12","","",NA,"68.5","5.4"
"BRETON","-114.483","53.167","3010815","AB","1976","9","12.3","6",NA,"24.4","6","1.1","6","0.0","0",NA,"31.0","0",NA,"","5","","",NA,"135.7","0.0"
"BRETON","-114.483","53.167","3010815","AB","1976","10","3.4","11",NA,"18.9","11","-10.0","11","0.0","11",NA,"4.6","11",NA,"","1","","",NA,"292.9","0.0"
"BRETON","-114.483","53.167","3010815","AB","1976","11","0.8","1",NA,"16.1","1","-16.1","1","13.7","0",NA,"16.2","0",NA,"","4","","",NA,"498.5","0.0"
"BRETON","-114.483","53.167","3010815","AB","1976","12","-6.7","0",NA,"11.7","0","-28.3","0","30.7","0",NA,"30.7","0",NA,"","7","","",NA,"766.8","0.0"
