"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUGHENDEN","-110.967","52.517","3013360","AB","1938","1","-10.7","0",NA,"4.4","0","-35.6","0","19.1","0",NA,"19.1","0",NA,"","5","","",NA,"891.0","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1938","2","-16.8","0",NA,"10.0","0","-36.7","0","22.8","0",NA,"22.8","0",NA,"","6","","",NA,"974.9","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1938","3","-2.7","0",NA,"10.0","0","-17.8","0","21.8","0",NA,"21.8","0",NA,"","1","","",NA,"642.9","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1938","4","3.7","0",NA,"21.7","0","-18.9","0","9.4","0",NA,"13.7","0",NA,"","4","","",NA,"429.2","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1938","5","10.8","0",NA,"27.8","0","-3.3","0","0.0","0",NA,"78.5","0",NA,"","5","","",NA,"223.6","1.5"
"HUGHENDEN","-110.967","52.517","3013360","AB","1938","6","16.2","0",NA,"33.3","0","1.1","0","0.0","0",NA,"73.7","0",NA,"","5","","",NA,"67.8","14.7"
"HUGHENDEN","-110.967","52.517","3013360","AB","1938","7","18.1","0",NA,"33.9","0","6.1","0","0.0","0",NA,"44.1","0",NA,"","8","","",NA,"21.9","26.4"
"HUGHENDEN","-110.967","52.517","3013360","AB","1938","8","15.0","0",NA,"30.0","0","1.1","0","0.0","0",NA,"57.6","0",NA,"","12","","",NA,"97.4","3.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1938","9","16.1","0",NA,"32.8","0","1.1","0","0.0","0",NA,"53.1","0",NA,"","3","","",NA,"69.6","13.1"
"HUGHENDEN","-110.967","52.517","3013360","AB","1938","10","7.1","0",NA,"23.9","0","-6.7","0","0.0","0",NA,"26.4","0",NA,"","4","","",NA,"336.4","0.0"
