"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROCKY MOUNTAIN HOUSE","-114.917","52.383","3015530","AB","1928","1","-10.3","0",NA,"11.1","0","-47.2","0","15.2","0",NA,"15.2","0",NA,"","4","","",NA,"878.4","0.0"
"ROCKY MOUNTAIN HOUSE","-114.917","52.383","3015530","AB","1928","2","-7.6","0",NA,"15.0","0","-40.0","0","13.5","0",NA,"13.5","0",NA,"","2","","",NA,"742.4","0.0"
"ROCKY MOUNTAIN HOUSE","-114.917","52.383","3015530","AB","1928","3","-3.8","0",NA,"18.3","0","-22.2","0","19.7","0",NA,"19.7","0",NA,"","6","","",NA,"675.9","0.0"
"ROCKY MOUNTAIN HOUSE","-114.917","52.383","3015530","AB","1928","5","11.3","0",NA,"34.4","0","-7.8","0","0.0","0",NA,"5.8","0",NA,"","1","","",NA,"214.4","6.6"
"ROCKY MOUNTAIN HOUSE","-114.917","52.383","3015530","AB","1928","6","12.1","0",NA,"32.8","0","-5.0","0","10.2","0",NA,"144.8","0",NA,"","12","","",NA,"180.7","2.3"
"ROCKY MOUNTAIN HOUSE","-114.917","52.383","3015530","AB","1928","7","16.3","0",NA,"35.0","0","1.1","0","0.0","0",NA,"29.1","0",NA,"","7","","",NA,"72.8","19.6"
"ROCKY MOUNTAIN HOUSE","-114.917","52.383","3015530","AB","1928","8","11.9","0",NA,"31.7","0","-2.8","0","0.0","0",NA,"41.7","0",NA,"","9","","",NA,"192.2","3.2"
"ROCKY MOUNTAIN HOUSE","-114.917","52.383","3015530","AB","1928","9","8.2","0",NA,"26.7","0","-12.2","0","0.0","0",NA,"1.8","0",NA,"","1","","",NA,"294.1","0.0"
"ROCKY MOUNTAIN HOUSE","-114.917","52.383","3015530","AB","1928","10","0.7","0",NA,"17.8","0","-16.7","0","2.5","0",NA,"18.9","0",NA,"","4","","",NA,"534.9","0.0"
"ROCKY MOUNTAIN HOUSE","-114.917","52.383","3015530","AB","1928","11","-4.0","0",NA,"17.2","0","-20.6","0","0.8","0",NA,"0.8","0",NA,"","0","","",NA,"658.8","0.0"
"ROCKY MOUNTAIN HOUSE","-114.917","52.383","3015530","AB","1928","12","-9.3","0",NA,"12.2","0","-41.7","0","17.7","0",NA,"17.7","0",NA,"","3","","",NA,"845.6","0.0"
