"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1990","1","-6.4","0","3.8","8.0","0","-31.5","0","15.5","0","98.0","15.7","0","94.0","","6","","",NA,"755.9","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1990","2","-8.7","0","-1.2","9.0","0","-35.0","0","7.1","0","77.0","7.1","0","76.0","","3","","",NA,"747.4","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1990","3","1.1","0","3.0","15.0","0","-16.0","0","15.2","0","111.0","16.0","0","102.0","","3","","",NA,"524.4","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1990","4","5.6","0","-0.2","23.0","0","-11.0","0","13.4","0","227.0","16.0","0","58.0","","4","","",NA,"371.2","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1990","5","11.4","0","-0.3","27.0","0","-2.0","0","2.6","0","159.0","20.4","0","49.0","0.0","6","","",NA,"205.5","2.1"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1990","6","16.0","0","0.2","29.0","0","4.5","0","0.0","0",NA,"103.2","0","136.0","0.0","9","","",NA,"75.6","15.5"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1990","7","17.7","0","-0.7","33.5","0","6.0","0","0.0","0",NA,"140.3","0","186.0","0.0","9","","",NA,"45.6","34.9"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1990","8","17.5","0","0.1","35.0","0","4.0","0","0.0","0",NA,"42.1","0","75.0","0.0","12","","",NA,"54.5","39.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1990","9","14.0","0","2.2","29.5","0","-4.0","0","0.0","0","0.0","4.8","0","12.0","0.0","1","","",NA,"120.9","2.3"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1990","10","4.5","0","-1.2","23.0","0","-8.0","0","8.0","0","119.0","12.3","0","71.0","0.0","3","","",NA,"418.9","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1990","11","-4.8","0","-1.8","15.0","0","-25.0","0","16.0","0","138.0","16.0","0","127.0","","4","","",NA,"685.0","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1990","12","-14.0","0","-5.6","9.0","0","-38.0","0","11.9","0","102.0","11.9","0","101.0","","4","","",NA,"991.8","0.0"
