"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SION","-114.117","53.883","3015960","AB","1941","1","-17.2","0","-6.4","7.2","0","-37.2","0","3.8","0","15.0","3.8","0","15.0","","2","","",NA,"1090.9","0.0"
"SION","-114.117","53.883","3015960","AB","1941","2","-14.9","0","-6.6","5.6","0","-36.7","0","18.6","0","122.0","18.6","0","121.0","","2","","",NA,"919.9","0.0"
"SION","-114.117","53.883","3015960","AB","1941","3","-3.6","0","0.1","15.6","0","-27.8","0","5.1","0","25.0","5.1","0","24.0","","1","","",NA,"668.8","0.0"
"SION","-114.117","53.883","3015960","AB","1941","4","10.5","0","5.8","26.7","0","-6.7","0","0.0","0","0.0","0.5","0","2.0","","0","","",NA,"224.6","0.0"
"SION","-114.117","53.883","3015960","AB","1941","5","10.9","0","0.3","29.4","0","-1.1","0","0.0","0","0.0","31.8","0","63.0","","4","","",NA,"220.2","0.0"
"SION","-114.117","53.883","3015960","AB","1941","6","15.4","0","0.8","31.1","0","0.0","0","0.0","0",NA,"82.6","0","99.0","","3","","",NA,"81.6","2.7"
"SION","-114.117","53.883","3015960","AB","1941","7","19.3","0","2.6","35.0","0","1.1","0","0.0","0",NA,"38.2","0","40.0","","4","","",NA,"18.5","59.7"
"SION","-114.117","53.883","3015960","AB","1941","8","13.0","0","-3.0","28.9","0","0.6","0","0.0","0",NA,"28.2","0","44.0","","3","","",NA,"154.0","0.0"
"SION","-114.117","53.883","3015960","AB","1941","9","10.5","0","-0.4","25.6","0","-5.6","0","0.0","0","0.0","49.1","0","110.0","","7","","",NA,"226.0","0.0"
"SION","-114.117","53.883","3015960","AB","1941","10","2.8","0","-1.9","20.0","0","-15.0","0","5.1","0","52.0","5.1","0","23.0","","1","","",NA,"471.0","0.0"
"SION","-114.117","53.883","3015960","AB","1941","11","-5.1","0","-0.8","14.4","0","-20.6","0","16.5","0","67.0","16.5","0","63.0","","2","","",NA,"692.8","0.0"
"SION","-114.117","53.883","3015960","AB","1941","12","-10.4","0","-0.8","3.3","0","-28.3","0","10.1","0","62.0","10.1","0","62.0","","3","","",NA,"880.5","0.0"
