"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CARDSTON","-113.242","49.132","3031320","AB","1981","1","0.8","0","5.3","16.0","0","-15.5","0","24.0","0","118.0","24.0","0","116.0","","2","","",NA,"533.6","0.0"
"CARDSTON","-113.242","49.132","3031320","AB","1981","2","-3.2","6","0.3","12.5","4","-30.5","4","13.5","0","71.0","13.5","0","71.0","","4","","",NA,"465.8","0.0"
"CARDSTON","-113.242","49.132","3031320","AB","1981","3","2.3","2","2.4","17.5","1","-15.0","1","39.3","0","109.0","42.8","0","114.0","","7","","",NA,"454.8","0.0"
"CARDSTON","-113.242","49.132","3031320","AB","1981","4","6.4","0","1.3","21.0","0","-8.0","0","5.0","0","17.0","5.0","0","12.0","0.0","2","","",NA,"348.6","0.0"
"CARDSTON","-113.242","49.132","3031320","AB","1981","5","10.0","0","0.1","25.0","0","-2.0","0","1.0","0","7.0","256.0","0","315.0","0.0","16","","",NA,"249.4","0.0"
"CARDSTON","-113.242","49.132","3031320","AB","1981","6","12.4","0","-1.3","27.5","0","2.5","0","0.0","0",NA,"101.0","0","111.0","0.0","5","","",NA,"170.2","3.3"
"CARDSTON","-113.242","49.132","3031320","AB","1981","7","16.7","0","-0.2","30.5","0","4.0","0","0.0","0",NA,"43.2","0","95.0","0.0","8","","",NA,"62.5","22.2"
"CARDSTON","-113.242","49.132","3031320","AB","1981","8","18.6","0","1.8","31.0","0","4.0","0","0.0","0","0.0","24.7","0","56.0","0.0","5","","",NA,"26.5","45.6"
"CARDSTON","-113.242","49.132","3031320","AB","1981","9","13.5","0","1.7","34.0","0","-3.0","0","0.0","0","0.0","5.6","0","11.0","0.0","2","","",NA,"150.7","16.2"
"CARDSTON","-113.242","49.132","3031320","AB","1981","10","6.2","0","-0.1","21.0","0","-8.0","0","16.0","0","74.0","23.4","0","74.0","","4","","",NA,"365.0","0.0"
"CARDSTON","-113.242","49.132","3031320","AB","1981","11","3.5","0","4.6","21.0","0","-11.5","0","22.0","0","80.0","22.0","0","74.0","","2","","",NA,"435.8","0.0"
"CARDSTON","-113.242","49.132","3031320","AB","1981","12","-5.3","0","-0.6","11.0","0","-29.0","0","7.5","0","35.0","7.5","0","35.0","","2","","",NA,"721.8","0.0"
