"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUSBY","-113.889","53.997","3010978","AB","2014","1","-7.6","0",NA,"10.5","0","-32.5","0","7.6","0",NA,"7.6","0",NA,"19.0","5","","",NA,"794.2","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2014","2","-17.2","4",NA,"4.5","3","-30.5","3","13.0","0",NA,"13.0","0",NA,"29.0","5","","",NA,"844.7","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2014","3","-6.8","4",NA,"13.0","2","-35.5","2","9.6","1",NA,"9.6","1",NA,"0.0","4","","",NA,"670.1","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2014","4","3.5","0",NA,"22.0","0","-15.0","0","15.2","0",NA,"54.6","0",NA,"0.0","8","","",NA,"435.9","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2014","5","9.5","0",NA,"26.0","0","-5.0","0","1.0","0",NA,"56.2","0",NA,"0.0","9","","",NA,"263.8","1.5"
"BUSBY","-113.889","53.997","3010978","AB","2014","6","14.2","0",NA,"25.5","0","0.5","0","0.0","0",NA,"34.0","0",NA,"0.0","13","","",NA,"113.9","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2014","7","17.6","4",NA,"30.0","3","8.0","3","0.0","0",NA,"114.4","0",NA,"0.0","8","","",NA,"32.3","22.3"
"BUSBY","-113.889","53.997","3010978","AB","2014","8","16.7","5",NA,"30.0","3","2.5","3","0.0","3",NA,"39.4","3",NA,"0.0","6","","",NA,"56.2","22.2"
"BUSBY","-113.889","53.997","3010978","AB","2014","9","11.3","0",NA,"29.0","0","-2.5","0","4.0","0",NA,"26.4","0",NA,"0.0","7","","",NA,"201.0","0.8"
"BUSBY","-113.889","53.997","3010978","AB","2014","10","6.4","0",NA,"21.0","0","-8.5","0","10.0","0",NA,"18.6","0",NA,"0.0","5","","",NA,"359.4","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2014","11","-7.9","0",NA,"9.0","0","-31.0","0","48.2","0",NA,"64.0","0",NA,"5.0","10","","",NA,"775.7","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2014","12","-9.2","8",NA,"10.0","5","-25.5","5","11.0","0",NA,"11.0","0",NA,"28.0","6","","",NA,"626.7","0.0"
