"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POKAPPINI","-113.633","50.417","3035233","AB","1927","1","-13.5","1",NA,"8.9","0","-40.0","1","7.6","0",NA,"7.6","0",NA,"","1","","",NA,"945.6","0.0"
"POKAPPINI","-113.633","50.417","3035233","AB","1927","2","-13.5","0",NA,"4.4","0","-45.0","0","25.3","0",NA,"25.3","0",NA,"","5","","",NA,"881.5","0.0"
"POKAPPINI","-113.633","50.417","3035233","AB","1927","3","-3.5","1",NA,"14.4","0","-23.3","1","10.2","0",NA,"10.2","0",NA,"","1","","",NA,"643.6","0.0"
"POKAPPINI","-113.633","50.417","3035233","AB","1927","4","2.9","0",NA,"25.6","0","-15.0","0","15.2","0",NA,"15.2","0",NA,"","3","","",NA,"454.1","0.0"
"POKAPPINI","-113.633","50.417","3035233","AB","1927","5","6.9","0",NA,"25.6","0","-7.8","0","0.0","0",NA,"123.3","0",NA,"","15","","",NA,"344.2","0.0"
"POKAPPINI","-113.633","50.417","3035233","AB","1927","6","13.9","0",NA,"26.7","0","1.1","0","0.0","0",NA,"82.2","0",NA,"","7","","",NA,"123.5","0.0"
"POKAPPINI","-113.633","50.417","3035233","AB","1927","7","16.5","0",NA,"30.6","0","2.8","0","0.0","0",NA,"67.0","0",NA,"","9","","",NA,"59.4","14.1"
"POKAPPINI","-113.633","50.417","3035233","AB","1927","8","15.4","0",NA,"30.0","0","2.8","0","0.0","0",NA,"29.7","0",NA,"","5","","",NA,"82.7","0.7"
"POKAPPINI","-113.633","50.417","3035233","AB","1927","9","10.5","0",NA,"26.7","0","-3.9","0","0.0","0",NA,"41.4","0",NA,"","5","","",NA,"224.4","0.0"
"POKAPPINI","-113.633","50.417","3035233","AB","1927","10","6.4","0",NA,"26.7","0","-10.0","0","0.0","0",NA,"23.6","0",NA,"","1","","",NA,"360.0","0.0"
"POKAPPINI","-113.633","50.417","3035233","AB","1927","11","-12.3","0",NA,"14.4","0","-31.7","0","24.3","0",NA,"24.3","0",NA,"","9","","",NA,"908.7","0.0"
"POKAPPINI","-113.633","50.417","3035233","AB","1927","12","-20.5","0",NA,"3.3","0","-44.4","0","16.4","0",NA,"16.4","0",NA,"","5","","",NA,"1193.4","0.0"
