"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2008","1","-14.5","0",NA,"1.8","0","-44.9","0","",,NA,"7.7","0",NA,"9.0","2","",,NA,"1006.5","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2008","2","-11.0","0",NA,"8.4","0","-37.1","0","",,NA,"9.0","0",NA,"12.0","2","",,NA,"842.0","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2008","3","-3.4","0",NA,"9.5","0","-19.9","0","",,NA,"7.5","0",NA,"","3","",,NA,"661.9","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2008","4","0.9","0",NA,"25.0","0","-15.9","0","",,NA,"37.7","0",NA,"","7","",,NA,"514.1","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2008","5","11.0","0",NA,"28.9","0","-6.3","0","",,NA,"43.4","0",NA,"","8","",,NA,"217.4","0.1"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2008","6","13.9","0",NA,"30.2","0","2.6","0","",,NA,"38.8","0",NA,"","8","",,NA,"128.2","4.3"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2008","7","15.5","0",NA,"28.8","0","3.4","0","",,NA,"30.2","0",NA,"","10","",,NA,"84.5","8.4"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2008","8","15.9","0",NA,"35.6","0","-0.3","0","",,NA,"24.4","0",NA,"","7","",,NA,"93.7","29.5"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2008","9","10.0","0",NA,"27.3","0","-6.0","0","",,NA,"18.8","0",NA,"","3","",,NA,"240.2","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2008","10","4.3","0",NA,"27.4","0","-11.4","0","",,NA,"7.0","0",NA,"","2","",,NA,"425.0","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2008","11","-0.3","1",NA,"15.7","1","-15.4","1","",,NA,"2.6","1",NA,"","1","",,NA,"531.9","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2008","12","-16.3","0",NA,"8.1","0","-38.4","0","",,NA,"11.3","0",NA,"12.0","4","",,NA,"1063.4","0.0"
