"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HIGH PRAIRIE","-116.517","55.433","3063160","AB","1928","1","-5.9","0",NA,"12.8","0","-23.3","0","11.0","0",NA,"11.0","0",NA,"","3","","",NA,"741.3","0.0"
"HIGH PRAIRIE","-116.517","55.433","3063160","AB","1928","2","-1.5","1",NA,"11.7","1","-13.3","1","",,NA,"",,NA,"","","","",NA,"545.5","0.0"
"HIGH PRAIRIE","-116.517","55.433","3063160","AB","1928","3","-7.8","0",NA,"11.1","0","-35.0","0","66.7","0",NA,"66.7","0",NA,"","23","","",NA,"799.7","0.0"
"HIGH PRAIRIE","-116.517","55.433","3063160","AB","1928","4","3.9","0",NA,"22.8","0","-15.0","0","10.1","0",NA,"10.1","0",NA,"","2","","",NA,"423.0","0.0"
"HIGH PRAIRIE","-116.517","55.433","3063160","AB","1928","5","8.8","0",NA,"23.9","0","-4.4","0","0.8","0",NA,"50.9","0",NA,"","4","","",NA,"283.9","0.0"
"HIGH PRAIRIE","-116.517","55.433","3063160","AB","1928","6","13.8","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"137.4","0",NA,"","10","","",NA,"127.8","2.6"
"HIGH PRAIRIE","-116.517","55.433","3063160","AB","1928","7","15.6","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"58.5","0",NA,"","10","","",NA,"80.3","4.4"
"HIGH PRAIRIE","-116.517","55.433","3063160","AB","1928","8","14.0","0",NA,"29.4","0","0.6","0","0.0","0",NA,"27.4","0",NA,"","4","","",NA,"124.5","0.1"
"HIGH PRAIRIE","-116.517","55.433","3063160","AB","1928","9","9.2","0",NA,"22.8","0","-5.0","0","0.0","0",NA,"39.1","0",NA,"","4","","",NA,"264.3","0.0"
"HIGH PRAIRIE","-116.517","55.433","3063160","AB","1928","10","4.6","0",NA,"21.7","0","-13.3","0","2.1","0",NA,"6.2","0",NA,"","2","","",NA,"416.8","0.0"
"HIGH PRAIRIE","-116.517","55.433","3063160","AB","1928","11","-7.1","0",NA,"11.7","0","-32.2","0","10.1","0",NA,"10.1","0",NA,"","3","","",NA,"752.7","0.0"
"HIGH PRAIRIE","-116.517","55.433","3063160","AB","1928","12","-10.0","0",NA,"8.3","0","-33.3","0","8.5","0",NA,"8.5","0",NA,"","5","","",NA,"868.0","0.0"
