"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1991","1","-16.2","0",NA,"6.0","0","-42.0","0","12.8","0",NA,"12.8","0",NA,"20.0","5","","",NA,"1061.1","0.0"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1991","2","-6.1","0",NA,"8.0","0","-26.0","0","16.2","0",NA,"16.6","0",NA,"30.0","6","","",NA,"675.0","0.0"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1991","3","-7.8","0",NA,"16.0","0","-35.5","0","11.0","0",NA,"18.6","0",NA,"","5","","",NA,"799.6","0.0"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1991","4","5.9","0",NA,"22.0","0","-5.0","0","28.4","0",NA,"52.4","0",NA,"","8","","",NA,"363.6","0.0"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1991","5","11.3","0",NA,"27.0","0","-5.0","0","0.0","0",NA,"52.2","0",NA,"0.0","7","","",NA,"207.6","0.0"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1991","6","15.1","0",NA,"27.5","0","3.5","0","0.0","0",NA,"50.6","0",NA,"0.0","12","","",NA,"92.8","4.8"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1991","7","18.1","0",NA,"34.0","0","1.0","0","0.0","0",NA,"58.2","0",NA,"0.0","7","","",NA,"31.3","33.1"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1991","8","19.9","0",NA,"38.0","0","4.0","0","0.0","0",NA,"47.2","0",NA,"0.0","4","","",NA,"20.8","80.5"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1991","9","11.2","0",NA,"25.0","0","-9.0","0","0.0","0",NA,"5.8","0",NA,"0.0","3","","",NA,"205.5","1.0"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1991","10","0.4","0",NA,"24.0","0","-23.5","0","13.4","0",NA,"21.0","0",NA,"","7","","",NA,"546.0","0.0"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1991","11","-8.4","0",NA,"7.0","0","-30.0","0","18.4","0",NA,"19.0","0",NA,"18.0","5","","",NA,"793.4","0.0"
"TULLIBY LAKE","-110.133","53.667","3016590","AB","1991","12","-12.5","0",NA,"3.0","0","-32.0","0","17.0","0",NA,"17.0","0",NA,"19.0","5","","",NA,"944.3","0.0"
