"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORSBY","-114.050","53.217","3016440","AB","1957","1","-14.2","0",NA,"1.1","0","-32.2","0","12.2","0",NA,"12.2","0",NA,"","2","","",NA,"999.7","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1957","2","-12.5","0",NA,"7.2","0","-32.8","0","14.0","0",NA,"14.0","0",NA,"","4","","",NA,"853.9","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1957","3","-5.4","0",NA,"10.6","0","-22.8","0","10.2","0",NA,"10.2","0",NA,"","1","","",NA,"724.0","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1957","4","4.2","0",NA,"27.2","0","-12.2","0","1.3","0",NA,"23.9","0",NA,"","5","","",NA,"413.6","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1957","5","11.4","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"21.6","0",NA,"","4","","",NA,"204.3","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1957","6","13.4","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"34.5","0",NA,"","7","","",NA,"137.6","0.7"
"THORSBY","-114.050","53.217","3016440","AB","1957","7","15.5","0",NA,"28.9","0","3.9","0","0.0","0",NA,"52.9","0",NA,"","11","","",NA,"82.9","5.9"
"THORSBY","-114.050","53.217","3016440","AB","1957","8","13.4","0",NA,"26.1","0","-1.1","0","0.0","0",NA,"56.5","0",NA,"","8","","",NA,"142.9","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1957","9","12.2","0",NA,"26.7","0","-7.2","0","0.0","0",NA,"35.8","0",NA,"","7","","",NA,"174.1","0.3"
"THORSBY","-114.050","53.217","3016440","AB","1957","10","0.8","0",NA,"25.0","0","-15.0","0","24.8","0",NA,"38.0","0",NA,"","5","","",NA,"533.4","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1957","11","-1.7","0",NA,"11.7","0","-17.8","0","41.4","0",NA,"41.4","0",NA,"","4","","",NA,"589.8","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1957","12","-7.7","0",NA,"11.7","0","-21.7","0","5.1","0",NA,"9.9","0",NA,"","4","","",NA,"797.1","0.0"
